"Event ID","Event Name","Started At","Ended At"
"2645-4286-2147484320-20220812","FIM ASIA ROAD RACING CHAMPIONSHIP","2022-08-11 23:30:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3203","SUGO","4286","SUGO SPORTLAND","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","SS600","1073745814","RACE 2","Race","2022-08-14 05:50:00 UTC","2022-08-14 06:16:51 UTC","PROVISIONAL","15","https://racehero.io/events/fim-asia-road-racing-championship/results/1073745814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"kota arakawa","1","1","54","ss600","1","1","","","","0","15","1424.305","6","90.795","143.576","137.288","54.316500000000005","0"
"azroy hakeem anuar","2","2","20","ss600","5","5","10.606","","10.606","10.606","15","1434.911","5","91.375","142.664","136.273","54.316500000000005","0"
"md helmi azman","3","3","32","ss600","6","6","0.959","","11.565","11.565","15","1435.87","4","91.517","142.443","136.182","54.316500000000005","0"
"nakarin atiratphuvapat","4","4","41","ss600","3","3","2.424","","13.989","13.989","15","1438.294","3","91.634","142.261","135.952","54.316500000000005","0"
"muklada sarapuech","5","5","44","ss600","9","9","4.282","","18.271","18.271","15","1442.576","11","91.648","142.239","135.549","54.316500000000005","0"
"maiki abe","6","6","26","ss600","7","7","0.079","","18.350","18.35","15","1442.655","11","91.863","141.907","135.541","54.316500000000005","0"
"galang hendra pratama","7","7","55","ss600","10","10","0.182","","18.532","18.532","15","1442.837","4","91.64","142.252","135.524","54.316500000000005","0"
"ratthapong wilairot","8","8","56","ss600","8","8","1.376","","19.908","19.908","15","1444.213","6","91.793","142.015","135.395","54.316500000000005","0"
"khairul idham pawi","9","9","89","ss600","12","12","0.168","","20.076","20.076","15","1444.381","5","91.914","141.828","135.379","54.316500000000005","0"
"irfan ardiansyah","10","10","16","ss600","11","11","2.874","","22.950","22.95","15","1447.255","4","91.998","141.698","135.111","54.316500000000005","0"
"md faerozi toreqottullah","11","11","36","ss600","13","13","3.834","","26.784","26.784","15","1451.089","5","92.073","141.583","134.754","54.316500000000005","0"
"kritchaporn kaewsonthi","12","12","35","ss600","15","15","12.687","","39.471","39.471","15","1463.776","14","93.039","140.113","133.586","54.316500000000005","0"
"rmd ramdan rosli","13","13","23","ss600","14","14","4.774","","44.245","44.245","15","1468.55","2","93.483","139.447","133.151","54.316500000000005","0"
"andi farid izdihar","14","14","27","ss600","2","2","4.579","","48.824","48.824","15","1473.129","9","90.673","143.769","132.737","54.316500000000005","0"
"kondanai keardkaew","15","15","100","ss600","16","16","1 Lap","","1 Lap","8.384","14","1432.689","2","96.952","134.458","127.385","50.69540000000001","0"
"keito abe","16","16","51","ss600","4","4","12 Laps","","13 Laps","13 Laps","2","242.099","2","92.296","141.241","107.691","7.2422","0"
