"Event ID","Event Name","Started At","Ended At"
"2645-4286-2147484320-20220812","FIM ASIA ROAD RACING CHAMPIONSHIP","2022-08-11 23:30:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3203","SUGO","4286","SUGO SPORTLAND","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","SS600","1073745812","RACE 1","Race","2022-08-13 05:50:00 UTC","2022-08-13 06:19:46 UTC","PROVISIONAL","15","https://racehero.io/events/fim-asia-road-racing-championship/results/1073745812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"kota arakawa","1","1","54","ss600","1","1","","","","0","15","1427.111","10","91.113","143.075","137.018","54.316500000000005","0"
"andi farid izdihar","2","2","27","ss600","2","2","4.414","","4.414","4.414","15","1431.525","5","91.507","142.459","136.595","54.316500000000005","0"
"keito abe","3","3","51","ss600","4","4","1.622","","6.036","6.036","15","1433.147","9","91.636","142.258","136.441","54.316500000000005","0"
"nakarin atiratphuvapat","4","4","41","ss600","3","3","8.862","","14.898","14.898","15","1442.009","14","92.113","141.521","135.602","54.316500000000005","0"
"azroy hakeem anuar","5","5","20","ss600","5","5","0.133","","15.031","15.031","15","1442.142","4","92.083","141.567","135.59","54.316500000000005","0"
"irfan ardiansyah","6","6","16","ss600","12","12","1.856","","16.887","16.887","15","1443.998","4","92.201","141.386","135.415","54.316500000000005","0"
"galang hendra pratama","7","7","55","ss600","11","11","6.348","","23.235","23.235","15","1450.346","7","92.367","141.132","134.823","54.316500000000005","0"
"ratthapong wilairot","8","8","56","ss600","9","9","0.342","","23.577","23.577","15","1450.688","9","92.679","140.657","134.791","54.316500000000005","0"
"maiki abe","9","9","26","ss600","8","8","1.495","","25.072","25.072","15","1452.183","8","92.319","141.206","134.652","54.316500000000005","0"
"muklada sarapuech","10","10","44","ss600","10","10","0.433","","25.505","25.505","15","1452.616","4","92.425","141.044","134.612","54.316500000000005","0"
"md helmi azman","11","11","32","ss600","6","6","3.560","","29.065","29.065","15","1456.176","12","92.203","141.383","134.283","54.316500000000005","0"
"khairul idham pawi","12","12","89","ss600","13","13","0.792","","29.857","29.857","15","1456.968","13","92.16","141.449","134.21","54.316500000000005","0"
"md faerozi toreqottullah","13","13","36","ss600","14","14","5.775","","35.632","35.632","15","1462.743","13","93.034","140.12","133.68","54.316500000000005","0"
"kritchaporn kaewsonthi","14","14","35","ss600","16","16","6.896","","42.528","42.528","15","1469.639","8","93.621","139.242","133.053","54.316500000000005","0"
"kondanai keardkaew","15","15","100","ss600","17","17","1 Lap","","1 Lap","32.274","14","1459.385","9","97.459","133.758","125.055","50.69540000000001","0"
"motoharu itoh","16","16","15","ss600","7","7","1 Lap","","2 Laps","2 Laps","13","1257.052","11","92.084","141.566","134.813","47.0743","0"
"rmd ramdan rosli","17","17","23","ss600","15","15","6 Laps","","8 Laps","8 Laps","7","1202.408","6","94.4","138.093","75.891","25.347700000000003","2"
