"Event ID","Event Name","Started At","Ended At"
"2645-4286-2147484320-20220812","FIM ASIA ROAD RACING CHAMPIONSHIP","2022-08-11 23:30:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3203","SUGO","4286","SUGO SPORTLAND","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","ASB1000","1073745804","PRACTICE 3","Practice","2022-08-12 07:40:00 UTC","2022-08-12 08:30:00 UTC","PROVISIONAL","19","https://racehero.io/events/fim-asia-road-racing-championship/results/1073745804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"haruki naguchi","1","1","73","asb1000","13","13","","","","0","13","2125.936","8","89.171","146.191","79.714","47.0743","2"
"apiwath wongthananon","2","2","24","asb1000","3","3","0.150","","0.150","1.893","13","2127.829","3","89.321","145.945","79.643","47.0743","2"
"rei toshima","3","3","67","asb1000","2","2","0.069","","0.219","53.506","17","2179.442","3","89.39","145.832","101.683","61.5587","1"
"kasma daniel kasmayudin","4","4","27","asb1000","14","14","0.119","","0.338","22.047","15","2147.983","8","89.509","145.639","91.034","54.316500000000005","2"
"yuki ito","5","5","76","asb1000","12","12","0.031","","0.369","38.666","19","2164.602","4","89.54","145.588","114.424","68.8009","1"
"shinichi nakatomi","6","6","85","asb1000","7","7","0.155","","0.524","-4 Laps","17","2119.146","14","89.695","145.337","104.576","61.5587","4"
"otojiro tanimoto","7","7","26","asb1000","1","1","0.043","","0.567","8 Laps","5","565.457","4","89.738","145.267","115.269","18.1055","1"
"keisuke maeda","8","8","75","asb1000","10","10","0.179","","0.746","35.65","13","2161.586","9","89.917","144.978","78.4","47.0743","2"
"anupab sarmoon","9","9","500","asb1000","6","6","0.047","","0.793","0 Laps","13","1740.068","7","89.964","144.902","97.391","47.0743","2"
"zaqhwan zaidi","10","10","21","asb1000","8","8","0.035","","0.828","-2 Laps","15","2050.773","7","89.999","144.846","95.349","54.316500000000005","2"
"kosuke akiyoshi","11","11","35","asb1000","5","5","0.078","","0.906","1.594","16","2127.53","6","90.077","144.72","98.036","57.9376","4"
"gerry salim","12","12","31","asb1000","4","4","0.253","","1.159","-3 Laps","16","2111.055","12","90.33","144.315","98.801","57.9376","2"
"passawit thitivararak","13","13","123","asb1000","11","11","0.557","","1.716","-3 Laps","16","2038.796","12","90.887","143.43","102.303","57.9376","2"
"adam noroddin","14","14","72","asb1000","9","9","0.438","","2.154","34.927","14","2160.863","3","91.325","142.743","84.459","50.69540000000001","2"
"azlan shah kamaruzaman","15","15","25","asb1000","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
