"Event ID","Event Name","Started At","Ended At"
"2645-4286-2147484320-20220812","FIM ASIA ROAD RACING CHAMPIONSHIP","2022-08-11 23:30:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3203","SUGO","4286","SUGO SPORTLAND","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","AP250","1073745798","PRACTICE 3","Practice","2022-08-12 06:20:00 UTC","2022-08-12 07:10:01 UTC","PROVISIONAL","12","https://racehero.io/events/fim-asia-road-racing-championship/results/1073745798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"rheza danica ahrens","1","1","123","ap250","12","12","","","","0","10","1432.965","9","102.539","127.132","90.972","36.211","2"
"aiki iyoshi","2","2","37","ap250","11","11","0.184","","0.184","1:08.197","11","1501.162","11","102.723","126.904","95.523","39.8321","1"
"andy muhammad fadly","3","3","108","ap250","18","","0.035","","0.219","1:08.927","10","1501.892","4","102.758","126.861","86.797","36.211","2"
"md adenanta putra","4","4","21","ap250","15","15","0.182","","0.401","2:06.508","12","1559.473","11","102.94","126.636","100.311","43.4532","1"
"rafid topan sucipto","5","5","50","ap250","4","4","0.188","","0.589","1:09.489","10","1502.454","9","103.128","126.406","86.764","36.211","1"
"piyawat patoomyos","6","6","188","ap250","16","16","0.001","","0.590","2:19.309","12","1572.274","6","103.129","126.404","99.494","43.4532","1"
"fitriansyah kete","7","7","93","ap250","5","5","0.182","","0.772","1:09.863","10","1502.828","10","103.311","126.182","86.743","36.211","1"
"herjun atna firdaus","8","8","46","ap250","13","13","0.275","","1.047","2:01.309","12","1554.274","6","103.586","125.847","100.646","43.4532","1"
"anggi setiawan","9","9","96","ap250","14","14","0.022","","1.069","2:30.115","12","1583.08","3","103.608","125.82","98.815","43.4532","1"
"reynaldo c. ratukore","10","10","222","ap250","19","","0.616","","1.685","3 Laps","7","1340.01","5","104.224","125.076","68.098","25.3477","1"
"ryunosuke nakamura","11","11","73","ap250","8","8","0.201","","1.886","2:16.135","12","1569.1","11","104.425","124.836","99.695","43.4532","1"
"md akid aziz","12","12","13","ap250","10","10","0.048","","1.934","5 Laps","5","706.908","4","104.473","124.778","92.204","18.1055","1"
"md muzakir mohamed","13","13","92","ap250","9","9","0.334","","2.268","2:17.279","12","1570.244","12","104.807","124.381","99.622","43.4532","1"
"senthil chandrasekaran","14","14","18","ap250","2","2","0.683","","2.951","1:11.118","10","1504.083","9","105.49","123.575","86.67","36.211","2"
"takahide tanaka","15","15","26","ap250","3","3","0.074","","3.025","1:21.142","12","1514.107","5","105.564","123.489","103.316","43.4532","1"
"md idlan haqimi","16","16","19","ap250","6","6","0.364","","3.389","3 Laps","7","1078.127","3","105.928","123.064","84.639","25.3477","2"
"yuito nomura","17","17","88","ap250","17","17","0.205","","3.594","2:00.984","12","1553.949","12","106.133","122.827","100.667","43.4532","1"
"cao viet nam","18","18","65","ap250","1","1","0.260","","3.854","-1 Laps","11","1308.329","7","106.393","122.526","109.602","39.8321","1"
"sethu rajiv","19","19","80","ap250","7","7","1.030","","4.884","1:23.927","10","1516.892","8","107.423","121.352","85.939","36.211","1"
"aldi satya mahendra","20","20","57","ap250","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
