"Event ID","Event Name","Started At","Ended At"
"2645-4286-2147484320-20220812","FIM ASIA ROAD RACING CHAMPIONSHIP","2022-08-11 23:30:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3203","SUGO","4286","SUGO SPORTLAND","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","ASB1000","1073745806","RACE 1","Race","2022-08-13 06:45:00 UTC","2022-08-13 06:50:30 UTC","PROVISIONAL","10","https://racehero.io/events/fim-asia-road-racing-championship/results/1073745806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"haruki naguchi","1","1","73","asb1000","1","1","","","","0","10","926.104","3","89.35","145.898","140.761","36.211","0"
"zaqhwan zaidi","2","2","21","asb1000","3","3","3.899","","3.899","3.899","10","930.003","2","89.404","145.81","140.171","36.211","0"
"kasma daniel kasmayudin","3","3","27","asb1000","2","2","0.088","","3.987","3.987","10","930.091","3","89.326","145.937","140.158","36.211","0"
"anupab sarmoon","4","4","500","asb1000","8","8","0.222","","4.209","4.209","10","930.313","2","89.367","145.87","140.124","36.211","0"
"keisuke maeda","5","5","75","asb1000","5","5","0.520","","4.729","4.729","10","930.833","4","89.636","145.432","140.046","36.211","0"
"rei toshima","6","6","67","asb1000","4","4","1.197","","5.926","5.926","10","932.03","7","89.633","145.437","139.866","36.211","0"
"yuki ito","7","7","76","asb1000","9","9","1.692","","7.618","7.618","10","933.722","8","89.871","145.052","139.613","36.211","0"
"gerry salim","8","8","31","asb1000","13","13","3.836","","11.454","11.454","10","937.558","3","90.097","144.688","139.042","36.211","0"
"azlan shah kamaruzaman","9","9","25","asb1000","15","15","1.276","","12.730","12.73","10","938.834","2","90.357","144.272","138.853","36.211","0"
"passawit thitivararak","10","10","123","asb1000","14","14","13.033","","25.763","25.763","10","951.867","4","90.961","143.314","136.951","36.211","0"
"kosuke akiyoshi","11","11","35","asb1000","12","12","3 Laps","","3 Laps","3 Laps","7","710.999","2","90.301","144.361","128.343","25.347700000000003","1"
"adam noroddin","12","12","72","asb1000","11","11","3 Laps","","6 Laps","6 Laps","4","390.766","3","89.781","145.197","133.44","14.4844","0"
"apiwath wongthananon","13","13","24","asb1000","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"otojiro tanimoto","14","14","26","asb1000","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"shinichi nakatomi","15","15","85","asb1000","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
