"Event ID","Event Name","Started At","Ended At"
"2645-4286-2147484320-20220812","FIM ASIA ROAD RACING CHAMPIONSHIP","2022-08-11 23:30:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3203","SUGO","4286","SUGO SPORTLAND","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","SS600","1073745810","PRACTICE 3","Practice","2022-08-12 07:00:00 UTC","2022-08-12 07:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/fim-asia-road-racing-championship/results/1073745810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"kota arakawa","1","1","54","ss600","7","7","","","","0","13","1518.705","2","90.975","143.292","111.587","47.0743","1"
"andi farid izdihar","2","2","27","ss600","12","12","0.417","","0.417","6 Laps","7","1370.865","4","91.392","142.638","66.565","25.347700000000003","2"
"nakarin atiratphuvapat","3","3","41","ss600","11","11","0.408","","0.825","0.854","10","1519.559","9","91.8","142.004","85.788","36.211","1"
"keito abe","4","4","51","ss600","6","6","0.018","","0.843","2.764","15","1521.469","4","91.818","141.976","128.52","54.316500000000005","0"
"azroy hakeem anuar","5","5","20","ss600","9","9","0.195","","1.038","3.458","13","1522.163","13","92.013","141.675","111.333","47.0743","1"
"motoharu itoh","6","6","15","ss600","8","8","0.088","","1.126","32.003","10","1550.708","9","92.101","141.54","84.065","36.211","1"
"md ibrahim md norrodin","7","7","66","ss600","3","3","0.027","","1.153","36.197","14","1554.902","14","92.128","141.498","117.373","50.69540000000001","1"
"md helmi azman","8","8","32","ss600","13","13","0.104","","1.257","5.225","13","1523.93","9","92.232","141.339","111.204","47.0743","1"
"irfan ardiansyah","9","9","16","ss600","14","14","0.146","","1.403","35.688","10","1554.393","4","92.378","141.115","83.865","36.211","1"
"galang hendra pratama","10","10","55","ss600","4","4","0.009","","1.412","1:13.345","14","1592.05","10","92.387","141.102","114.634","50.69540000000001","1"
"muklada sarapuech","11","11","44","ss600","18","18","0.159","","1.571","3 Laps","10","1410.086","4","92.546","140.859","92.448","36.211","2"
"md faerozi toreqottullah","12","12","36","ss600","5","5","0.282","","1.853","1 Lap","12","1502.258","4","92.828","140.431","104.131","43.4532","1"
"khairul idham pawi","13","13","89","ss600","10","10","0.010","","1.863","34.372","12","1553.077","3","92.838","140.416","100.724","43.4532","1"
"maiki abe","14","14","26","ss600","1","1","0.123","","1.986","50.897","11","1569.602","4","92.961","140.23","91.358","39.832100000000004","2"
"kritchaporn kaewsonthi","15","15","35","ss600","15","15","0.493","","2.479","29.271","11","1547.976","10","93.454","139.491","92.634","39.832100000000004","1"
"rmd ramdan rosli","16","16","23","ss600","2","2","0.096","","2.575","3 Laps","10","1506.038","2","93.55","139.348","86.558","36.211","2"
"ratthapong wilairot","17","17","56","ss600","17","17","0.370","","2.945","12 Laps","1","224.839","1","93.92","138.799","57.979","3.6211","0"
"kondanai keardkaew","18","18","100","ss600","16","16","","","","10 Laps","3","1123.66","0","0.0","0.0","34.804","10.8633","3"
