"Event ID","Event Name","Started At","Ended At"
"2645-4286-2147484320-20220812","FIM ASIA ROAD RACING CHAMPIONSHIP","2022-08-11 23:30:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3203","SUGO","4286","SUGO SPORTLAND","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","SS600","1073745811","QUALIFYING","Qualifying","2022-08-13 01:00:00 UTC","2022-08-13 01:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/fim-asia-road-racing-championship/results/1073745811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"kota arakawa","1","1","54","ss600","1","1","","","","0","15","1818.223","6","90.618","143.856","107.544","54.316500000000005","0"
"andi farid izdihar","2","2","27","ss600","15","15","0.292","","0.292","1 Lap","14","1765.626","13","90.91","143.394","103.365","50.69540000000001","1"
"nakarin atiratphuvapat","3","3","41","ss600","7","7","0.281","","0.573","7.545","13","1825.768","6","91.191","142.952","92.82","47.0743","1"
"keito abe","4","4","51","ss600","2","2","0.424","","0.997","0 Laps","15","1750.383","3","91.615","142.291","111.712","54.316500000000005","1"
"azroy hakeem anuar","5","5","20","ss600","4","4","0.044","","1.041","6.236","15","1824.459","14","91.659","142.222","107.177","54.316500000000005","1"
"md helmi azman","6","6","32","ss600","9","9","0.061","","1.102","1 Lap","14","1746.958","14","91.72","142.128","104.469","50.69540000000001","1"
"motoharu itoh","7","7","15","ss600","18","","0.025","","1.127","7 Laps","8","1746.449","8","91.745","142.089","59.714","28.9688","2"
"maiki abe","8","8","26","ss600","5","5","0.083","","1.210","1 Lap","14","1774.877","1","91.828","141.961","102.826","50.69540000000001","1"
"ratthapong wilairot","9","9","56","ss600","17","","0.009","","1.219","7.374","12","1825.597","11","91.837","141.947","85.688","43.4532","1"
"muklada sarapuech","10","10","44","ss600","3","3","0.102","","1.321","34.123","13","1852.346","10","91.939","141.789","91.488","47.0743","2"
"galang hendra pratama","11","11","55","ss600","13","13","0.067","","1.388","4 Laps","11","1780.281","11","92.006","141.686","80.547","39.832100000000004","2"
"irfan ardiansyah","12","12","16","ss600","16","16","0.065","","1.453","5 Laps","10","1677.488","9","92.071","141.586","77.711","36.211","1"
"khairul idham pawi","13","13","89","ss600","12","12","0.072","","1.525","3 Laps","12","1770.727","10","92.143","141.475","88.343","43.4532","1"
"md ibrahim md norrodin","14","14","66","ss600","6","6","0.139","","1.664","14 Laps","1","196.108","1","92.282","141.262","66.473","3.6211","0"
"md faerozi toreqottullah","15","15","36","ss600","14","14","0.205","","1.869","3 Laps","12","1777.238","9","92.487","140.949","88.019","43.4532","2"
"rmd ramdan rosli","16","16","23","ss600","10","10","0.050","","1.919","7 Laps","8","1274.68","6","92.537","140.873","81.815","28.9688","1"
"kritchaporn kaewsonthi","17","17","35","ss600","8","8","0.463","","2.382","3 Laps","12","1750.011","11","93.0","140.172","89.389","43.4532","1"
"kondanai keardkaew","18","18","100","ss600","11","11","2.618","","5.000","7 Laps","8","1501.653","6","95.618","136.334","69.449","28.9688","1"
