"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483906-20231015","ROK Sonoma Race #9","2023-10-15 15:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","2- Master VLR","1073743080","Warm Up ","Practice","2023-10-15 15:07:00 UTC","2023-10-15 15:13:41 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-9/results/1073743080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Georgios Georgiou","1","1","725","Master VLR","1","1","","","","0","5","310.538","5","51.692","0.0","0.0","0.0","0"
"Daniel Jones","2","2","714","Master VLR","5","5","0.129","","0.129","6.506","5","317.044","5","51.821","0.0","0.0","0.0","0"
"Ian Civgin","3","3","728","Master VLR","10","10","0.057","","0.186","18.079","5","328.617","5","51.878","0.0","0.0","0.0","0"
"Scott Formanek","4","4","744","Master VLR","3","3","0.177","","0.363","4.903","5","315.441","5","52.055","0.0","0.0","0.0","0"
"Fred Clark","5","5","715","Master VLR","4","4","0.283","","0.646","9.224","5","319.762","5","52.338","0.0","0.0","0.0","0"
"Michael Ting","6","6","786","Master VLR","2","2","0.140","","0.786","8.32","5","318.858","5","52.478","0.0","0.0","0.0","0"
"Kyle Armstrong","7","7","733","Master VLR","11","11","0.055","","0.841","21.046","5","331.584","4","52.533","0.0","0.0","0.0","0"
"David Kao","8","8","709","Master VLR","6","6","1.061","","1.902","2 Laps","3","222.803","3","53.594","0.0","0.0","0.0","0"
"Alexander Hsieh","9","9","777","Master VLR","8","8","1.805","","3.707","3 Laps","2","170.107","2","55.399","0.0","0.0","0.0","0"
"Sherry Kamiya","10","10","707","Master VLR","9","9","0.130","","3.837","3 Laps","2","171.032","1","55.529","0.0","0.0","0.0","0"
"Kyle Missimer","11","11","758","Master VLR","7","7","0.786","","4.623","1 Lap","4","289.592","1","56.315","0.0","0.0","0.0","0"
"Kieron James","12","12","768","Master VLR","12","","4.175","","8.798","21.944","2","332.482","2","60.49","0.0","0.0","0.0","0"
"Dan Rivera","13","13","794","Master VLR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
