"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483906-20231015","ROK Sonoma Race #9","2023-10-15 15:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","2- Master VLR","1073743084","Main","Race","2023-10-15 21:05:00 UTC","2023-10-15 21:22:04 UTC","PROVISIONAL","18","https://racehero.io/events/rok-sonoma-race-9/results/1073743084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Georgios Georgiou","1","1","725","Master VLR","1","1","","","","0","18","881.952","4","49.382","0.0","0.0","0.0","0"
"Daniel Jones","2","2","714","Master VLR","3","3","5.814","","5.814","5.814","18","887.766","4","49.36","0.0","0.0","0.0","0"
"Fred Clark","3","3","715","Master VLR","6","6","2.335","","8.149","8.149","18","890.101","3","49.703","0.0","0.0","0.0","0"
"Dan Rivera","4","4","794","Master VLR","7","7","2.192","","10.341","10.341","18","892.293","4","49.79","0.0","0.0","0.0","0"
"Alexander Hsieh","5","5","777","Master VLR","4","4","3.480","","13.821","13.821","18","895.773","5","49.913","0.0","0.0","0.0","0"
"Ian Civgin","6","6","728","Master VLR","12","12","0.130","","13.951","13.951","18","895.903","18","49.696","0.0","0.0","0.0","0"
"Kieron James","7","7","768","Master VLR","10","10","3.735","","17.686","17.686","18","899.638","5","49.863","0.0","0.0","0.0","0"
"David Kao","8","8","709","Master VLR","8","8","1 Lap","","1 Lap","10.202","17","892.154","5","49.666","0.0","0.0","0.0","0"
"Sherry Kamiya","9","9","707","Master VLR","5","5","3 Laps","","11 Laps","11 Laps","7","351.156","3","49.557","0.0","0.0","0.0","0"
"Kyle Missimer","10","10","758","Master VLR","13","13","19.731","","1 Lap","29.933","17","911.885","4","51.968","0.0","0.0","0.0","0"
"Scott Formanek","11","11","744","Master VLR","9","9","7 Laps","","DNF","8 Laps","10","492.331","4","49.795","0.0","0.0","0.0","0"
"Michael Ting","12","12","786","Master VLR","2","2","2 Laps","","DNF","13 Laps","5","235.463","4","49.362","0.0","0.0","0.0","0"
"Kyle Armstrong","13","13","733","Master VLR","11","11","","","DQ","15.236","18","897.188","5","49.847","0.0","0.0","0.0","0"
