"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483906-20231015","ROK Sonoma Race #9","2023-10-15 15:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","5- Senior VLR","1073743099","Main","Race","2023-10-15 22:05:00 UTC","2023-10-15 22:21:51 UTC","PROVISIONAL","18","https://racehero.io/events/rok-sonoma-race-9/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val Garbarino","1","1","919","SR VLR","1","1","","","","0","18","867.863","10","48.144","0.0","0.0","0.0","0"
"Ryan Persing","2","2","902","SR VLR","2","2","1.052","","1.052","1.052","18","868.915","4","48.199","0.0","0.0","0.0","0"
"Anthony White","3","3","916","SR VLR","3","3","1.696","","2.748","2.748","18","870.611","10","48.286","0.0","0.0","0.0","0"
"Ridgely Welsh","4","4","905","SR VLR","6","6","3.313","","6.061","6.061","18","873.924","9","48.326","0.0","0.0","0.0","0"
"Max Altman","5","5","918","SR VLR","4","4","2.005","","8.066","8.066","18","875.929","9","48.268","0.0","0.0","0.0","0"
"Ayrton Tyler","6","6","912","SR VLR","5","5","0.091","","8.157","8.157","18","876.02","7","48.375","0.0","0.0","0.0","0"
"Max Schmidt","7","7","914","SR VLR","7","7","4.347","","12.504","12.504","18","880.367","3","48.664","0.0","0.0","0.0","0"
"Torsten Olsen","8","8","970","SR VLR","9","9","10.620","","23.124","23.124","18","890.987","14","49.229","0.0","0.0","0.0","0"
"Michael Wahib","9","9","945","SR VLR","8","8","0.738","","23.862","23.862","18","891.725","4","49.046","0.0","0.0","0.0","0"
"Jonathan Libby","10","10","997","SR VLR","10","10","3.487","","27.349","27.349","18","895.212","7","49.345","0.0","0.0","0.0","0"
"Rishi Kundu","11","11","999","SR VLR","11","11","4.179","","31.528","31.528","18","899.391","4","49.638","0.0","0.0","0.0","0"
