"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483906-20231015","ROK Sonoma Race #9","2023-10-15 15:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","5- Senior VLR","1073743098","Pre-Main 2","Race","2023-10-15 20:00:00 UTC","2023-10-15 20:08:29 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-9/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val Garbarino","1","1","919","SR VLR","2","2","","","","0","10","481.035","7","47.974","0.0","0.0","0.0","0"
"Ryan Persing","2","2","902","SR VLR","1","1","0.941","","0.941","0.941","10","481.976","6","48.14","0.0","0.0","0.0","0"
"Anthony White","3","3","916","SR VLR","3","3","0.589","","1.530","1.53","10","482.565","9","48.195","0.0","0.0","0.0","0"
"Max Altman","4","4","918","SR VLR","4","4","1.812","","3.342","3.342","10","484.377","6","48.27","0.0","0.0","0.0","0"
"Ayrton Tyler","5","5","912","SR VLR","6","6","0.104","","3.446","3.446","10","484.481","6","48.258","0.0","0.0","0.0","0"
"Ridgely Welsh","6","6","905","SR VLR","5","5","0.561","","4.007","4.007","10","485.042","10","48.253","0.0","0.0","0.0","0"
"Max Schmidt","7","7","914","SR VLR","8","8","0.699","","4.706","4.706","10","485.741","7","48.36","0.0","0.0","0.0","0"
"Michael Wahib","8","8","945","SR VLR","7","7","3.645","","8.351","8.351","10","489.386","5","48.67","0.0","0.0","0.0","0"
"Torsten Olsen","9","9","970","SR VLR","11","11","4.443","","12.794","12.794","10","493.829","4","49.209","0.0","0.0","0.0","0"
"Rishi Kundu","10","10","999","SR VLR","10","10","4.902","","17.696","17.696","10","498.731","3","49.671","0.0","0.0","0.0","0"
"Jonathan Libby","11","11","997","SR VLR","9","9","0.355","","18.051","18.051","10","499.086","4","49.245","0.0","0.0","0.0","0"
