"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483906-20231015","ROK Sonoma Race #9","2023-10-15 15:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","5- Senior VLR","1073743097","Pre-Main 1","Race","2023-10-15 18:00:00 UTC","2023-10-15 18:09:21 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-9/results/1073743097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Persing","1","1","902","SR VLR","2","2","","","","0","10","482.384","4","47.853","0.0","0.0","0.0","0"
"Val Garbarino","2","2","919","SR VLR","1","1","0.799","","0.799","0.799","10","483.183","3","47.835","0.0","0.0","0.0","0"
"Anthony White","3","3","916","SR VLR","4","4","0.097","","0.896","0.896","10","483.28","4","47.987","0.0","0.0","0.0","0"
"Max Altman","4","4","918","SR VLR","3","3","0.118","","1.014","1.014","10","483.398","5","48.291","0.0","0.0","0.0","0"
"Ridgely Welsh","5","5","905","SR VLR","6","6","0.084","","1.098","1.098","10","483.482","7","48.272","0.0","0.0","0.0","0"
"Ayrton Tyler","6","6","912","SR VLR","5","5","0.275","","1.373","1.373","10","483.757","7","48.285","0.0","0.0","0.0","0"
"Michael Wahib","7","7","945","SR VLR","8","8","2.542","","3.915","3.915","10","486.299","8","48.388","0.0","0.0","0.0","0"
"Max Schmidt","8","8","914","SR VLR","7","7","4.935","","8.850","8.85","10","491.234","5","48.61","0.0","0.0","0.0","0"
"Jonathan Libby","9","9","997","SR VLR","10","10","5.215","","14.065","14.065","10","496.449","9","49.566","0.0","0.0","0.0","0"
"Rishi Kundu","10","10","999","SR VLR","11","11","1.628","","15.693","15.693","10","498.077","6","49.73","0.0","0.0","0.0","0"
"Torsten Olsen","11","11","970","SR VLR","9","9","3 Laps","","DNF","3 Laps","7","342.709","3","49.001","0.0","0.0","0.0","0"
