"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483906-20231015","ROK Sonoma Race #9","2023-10-15 15:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","5- Senior VLR","1073743095","Warm Up ","Practice","2023-10-15 15:28:00 UTC","2023-10-15 15:34:11 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-9/results/1073743095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val Garbarino","1","1","919","SR VLR","6","6","","","","0","5","310.957","2","49.482","0.0","0.0","0.0","0"
"Ryan Persing","2","2","902","SR VLR","7","7","0.318","","0.318","2.039","5","312.996","2","49.8","0.0","0.0","0.0","0"
"Michael Wahib","3","3","945","SR VLR","4","4","0.629","","0.947","4.336","5","315.293","4","50.429","0.0","0.0","0.0","0"
"Ridgely Welsh","4","4","905","SR VLR","2","2","0.198","","1.145","1.986","5","312.943","5","50.627","0.0","0.0","0.0","0"
"Anthony White","5","5","916","SR VLR","1","1","0.045","","1.190","1.539","5","312.496","2","50.672","0.0","0.0","0.0","0"
"Max Altman","6","6","918","SR VLR","8","8","0.046","","1.236","9.001","5","319.958","4","50.718","0.0","0.0","0.0","0"
"Rishi Kundu","7","7","999","SR VLR","5","5","0.142","","1.378","14.511","5","325.468","5","50.86","0.0","0.0","0.0","0"
"Ayrton Tyler","8","8","912","SR VLR","3","3","0.014","","1.392","2.825","5","313.782","5","50.874","0.0","0.0","0.0","0"
"Torsten Olsen","9","9","970","SR VLR","10","10","0.207","","1.599","14.121","5","325.078","5","51.081","0.0","0.0","0.0","0"
"Max Schmidt","10","10","914","SR VLR","9","9","0.150","","1.749","13.792","5","324.749","5","51.231","0.0","0.0","0.0","0"
"Jonathan Libby","11","11","997","SR VLR","11","11","0.578","","2.327","20.187","5","331.144","5","51.809","0.0","0.0","0.0","0"
