"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483906-20231015","ROK Sonoma Race #9","2023-10-15 15:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","1- Micro and Mini ROK ","1073743075","Warm Up","Practice","2023-10-15 15:00:00 UTC","2023-10-15 15:06:28 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-9/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca Popescu","1","1","119","Mini ROK","5","3","","","","0","5","339.809","4","55.507","0.0","0.0","0.0","0"
"Aidan Go","2","1","98","Micro ROK","3","2","0.028","","0.028","0","5","337.722","5","55.535","0.0","0.0","0.0","0"
"Julian Sanchez","3","2","113","Mini ROK","1","1","0.215","","0.243","0 Laps","5","334.714","5","55.75","0.0","0.0","0.0","0"
"Koa Saito","4","2","60","Micro ROK","2","1","0.306","","0.549","0.945","5","338.667","5","56.056","0.0","0.0","0.0","0"
"Case Wan","5","3","138","Mini ROK","4","2","0.282","","0.831","2.891","5","342.7","3","56.338","0.0","0.0","0.0","0"
"Neev Adesra","6","3","58","Micro ROK","7","3","2.565","","3.396","1 Lap","4","308.348","2","58.903","0.0","0.0","0.0","0"
"Mika De Keijser","7","4","188","Mini ROK","6","4","0.820","","4.216","1 Lap","4","308.813","2","59.723","0.0","0.0","0.0","0"
"Piyush Iyer","8","4","97","Micro ROK","8","4","1.929","","6.145","5.085","4","342.807","3","61.652","0.0","0.0","0.0","0"
"Jaxson O'Brien","9","5","30","Micro ROK","0","","","","","5 Laps","0","76.456","0","0.0","0.0","0.0","0.0","0"
"Kylie Johnson","10","6","13","Micro ROK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pratyush Iyer","11","7","99","Micro ROK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
