"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483906-20231015","ROK Sonoma Race #9","2023-10-15 15:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","2- Master VLR","1073743081","Qualifying","Qualifying","2023-10-15 16:10:00 UTC","","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-9/results/1073743081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Georgios Georgiou","1","1","725","Master VLR","1","1","","","","0","5","250.42","5","49.488","0.0","0.0","0.0","0"
"Fred Clark","2","2","715","Master VLR","5","5","0.470","","0.470","3.346","5","253.766","5","49.958","0.0","0.0","0.0","0"
"Michael Ting","3","3","786","Master VLR","6","6","0.042","","0.512","3.417","5","253.837","5","50.0","0.0","0.0","0.0","0"
"Scott Formanek","4","4","744","Master VLR","4","4","0.097","","0.609","3.048","5","253.468","4","50.097","0.0","0.0","0.0","0"
"Alexander Hsieh","5","5","777","Master VLR","9","9","0.087","","0.696","4.183","5","254.603","5","50.184","0.0","0.0","0.0","0"
"Kyle Armstrong","6","6","733","Master VLR","7","7","0.060","","0.756","5.532","5","255.952","5","50.244","0.0","0.0","0.0","0"
"Sherry Kamiya","7","7","707","Master VLR","10","10","0.008","","0.764","4.676","5","255.096","5","50.252","0.0","0.0","0.0","0"
"Kieron James","8","8","768","Master VLR","12","12","0.166","","0.930","6.849","5","257.269","5","50.418","0.0","0.0","0.0","0"
"Ian Civgin","9","9","728","Master VLR","3","3","0.035","","0.965","6.131","5","256.551","5","50.453","0.0","0.0","0.0","0"
"Dan Rivera","10","10","794","Master VLR","13","13","0.074","","1.039","6.753","5","257.173","5","50.527","0.0","0.0","0.0","0"
"David Kao","11","11","709","Master VLR","8","8","0.030","","1.069","5.592","5","256.012","5","50.557","0.0","0.0","0.0","0"
"Daniel Jones","12","12","714","Master VLR","2","2","0.900","","1.969","2 Laps","3","157.621","1","51.457","0.0","0.0","0.0","0"
"Kyle Missimer","13","13","758","Master VLR","11","11","1.618","","3.587","20.776","5","271.196","4","53.075","0.0","0.0","0.0","0"
