"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483906-20231015","ROK Sonoma Race #9","2023-10-15 15:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","5- Senior VLR","1073743096","Qualifying ","Qualifying","2023-10-15 16:40:00 UTC","2023-10-15 16:46:48 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-9/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val Garbarino","1","1","919","SR VLR","1","1","","","","0","5","316.241","4","47.684","0.0","0.0","0.0","0"
"Ryan Persing","2","2","902","SR VLR","2","2","0.440","","0.440","0 Laps","5","316.035","5","48.124","0.0","0.0","0.0","0"
"Max Altman","3","3","918","SR VLR","6","6","0.515","","0.955","0 Laps","5","310.972","4","48.639","0.0","0.0","0.0","0"
"Anthony White","4","4","916","SR VLR","5","5","0.004","","0.959","3.929","5","320.17","5","48.643","0.0","0.0","0.0","0"
"Ayrton Tyler","5","5","912","SR VLR","8","8","0.091","","1.050","0 Laps","5","313.955","5","48.734","0.0","0.0","0.0","0"
"Ridgely Welsh","6","6","905","SR VLR","4","4","0.076","","1.126","0 Laps","5","309.763","5","48.81","0.0","0.0","0.0","0"
"Max Schmidt","7","7","914","SR VLR","10","10","0.110","","1.236","6.56","5","322.801","5","48.92","0.0","0.0","0.0","0"
"Michael Wahib","8","8","945","SR VLR","3","3","0.113","","1.349","0 Laps","5","310.952","4","49.033","0.0","0.0","0.0","0"
"Torsten Olsen","9","9","970","SR VLR","9","9","0.351","","1.700","1 Lap","4","266.413","4","49.384","0.0","0.0","0.0","0"
"Jonathan Libby","10","10","997","SR VLR","11","11","0.237","","1.937","5.802","5","322.043","5","49.621","0.0","0.0","0.0","0"
"Rishi Kundu","11","11","999","SR VLR","7","7","0.122","","2.059","1.643","5","317.884","4","49.743","0.0","0.0","0.0","0"
