"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483906-20231015","ROK Sonoma Race #9","2023-10-15 15:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","2- Master VLR","1073743083","Pre-Main 2","Race","2023-10-15 19:15:00 UTC","2023-10-15 19:34:50 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-9/results/1073743083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Georgios Georgiou","1","1","725","Master VLR","1","1","","","","0","10","490.351","7","49.191","0.0","0.0","0.0","0"
"Fred Clark","2","2","715","Master VLR","2","2","2.569","","2.569","2.569","10","492.92","4","49.422","0.0","0.0","0.0","0"
"Michael Ting","3","3","786","Master VLR","3","3","0.021","","2.590","2.59","10","492.941","8","49.173","0.0","0.0","0.0","0"
"Daniel Jones","4","4","714","Master VLR","12","12","1.548","","4.138","4.138","10","494.489","7","49.151","0.0","0.0","0.0","0"
"Alexander Hsieh","5","5","777","Master VLR","5","5","3.582","","7.720","7.72","10","498.071","7","49.709","0.0","0.0","0.0","0"
"Sherry Kamiya","6","6","707","Master VLR","7","7","2.934","","10.654","10.654","10","501.005","8","49.487","0.0","0.0","0.0","0"
"Dan Rivera","7","7","794","Master VLR","10","10","0.303","","10.957","10.957","10","501.308","7","49.563","0.0","0.0","0.0","0"
"Kieron James","8","8","768","Master VLR","8","8","0.176","","11.133","11.133","10","501.484","8","49.791","0.0","0.0","0.0","0"
"Kyle Armstrong","9","9","733","Master VLR","6","6","0.188","","11.321","11.321","10","501.672","8","49.695","0.0","0.0","0.0","0"
"Scott Formanek","10","10","744","Master VLR","4","4","1.364","","12.685","12.685","10","503.036","4","49.649","0.0","0.0","0.0","0"
"David Kao","11","11","709","Master VLR","11","11","16.082","","28.767","28.767","10","519.118","3","50.063","0.0","0.0","0.0","0"
"Kyle Missimer","12","12","758","Master VLR","13","13","2.100","","30.867","30.867","10","521.218","9","51.345","0.0","0.0","0.0","0"
"Ian Civgin","13","13","728","Master VLR","9","9","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
