"Event ID","Event Name","Started At","Ended At"
"2792-5336-2147483906-20231015","ROK Sonoma Race #9","2023-10-15 15:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5336","Pro National","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","2- Master VLR","1073743082","Pre-Main 1","Race","2023-10-15 17:15:00 UTC","2023-10-15 17:24:47 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-9/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Georgios Georgiou","1","1","725","Master VLR","1","1","","","","0","10","495.041","9","49.248","0.0","0.0","0.0","0"
"Michael Ting","2","2","786","Master VLR","3","3","1.954","","1.954","1.954","10","496.995","5","49.078","0.0","0.0","0.0","0"
"Daniel Jones","3","3","714","Master VLR","12","12","0.136","","2.090","2.09","10","497.131","10","48.994","0.0","0.0","0.0","0"
"Sherry Kamiya","4","4","707","Master VLR","7","7","1.229","","3.319","3.319","10","498.36","6","49.613","0.0","0.0","0.0","0"
"Alexander Hsieh","5","5","777","Master VLR","5","5","2.802","","6.121","6.121","10","501.162","6","49.852","0.0","0.0","0.0","0"
"David Kao","6","6","709","Master VLR","11","11","0.496","","6.617","6.617","10","501.658","5","49.496","0.0","0.0","0.0","0"
"Dan Rivera","7","7","794","Master VLR","10","10","0.052","","6.669","6.669","10","501.71","5","49.442","0.0","0.0","0.0","0"
"Ian Civgin","8","8","728","Master VLR","9","9","0.866","","7.535","7.535","10","502.576","5","49.644","0.0","0.0","0.0","0"
"Scott Formanek","9","9","744","Master VLR","4","4","2.032","","9.567","9.567","10","504.608","9","49.493","0.0","0.0","0.0","0"
"Fred Clark","10","10","715","Master VLR","2","2","0.215","","9.782","9.782","10","504.823","9","49.365","0.0","0.0","0.0","0"
"Kyle Armstrong","11","11","733","Master VLR","6","6","1.849","","11.631","11.631","10","506.672","2","50.085","0.0","0.0","0.0","0"
"Kieron James","12","12","768","Master VLR","8","8","0.228","","11.859","11.859","10","506.9","9","49.764","0.0","0.0","0.0","0"
"Kyle Missimer","13","13","758","Master VLR","13","13","16.128","","27.987","27.987","10","523.028","3","51.519","0.0","0.0","0.0","0"
