"Event ID","Event Name","Started At","Ended At"
"241-2147484464-20170917","IV KDD Racing Karting castroponce","2017-09-17 07:45:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","IV KDD Racing Slalom","1073744894","3? Manga [C3]","Qualifying","2017-09-17 10:30:00 UTC","2017-09-17 10:58:24 UTC","PROVISIONAL","3","https://racehero.io/events/iv-kdd-racing-karting-castroponce/results/1073744894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Vehiculo"
"Manu ALPINE","1","1","9","Trazar","0","","","","","0","3","413.14","2","51.069","84.591","31.37","3.6","0","Leon","RENAULT 5 GT TURBO"
"Bardon JUNIOR","2","2","2","Trazar","1","1","","","0.917","0 Laps","3","174.786","2","51.986","83.099","74.148","3.6","0","Le?","FIAT UNO"
"Victor GONZALEZ","3","3","16","Trazar","0","","","","1.714","9:57.689","3","1010.829","3","52.783","81.845","12.821","3.6","0","Le?","FORD FIESTA XRI"
"Adrian BERROVAT","4","4","17","Trazar","0","","","","2.527","10:28.113","3","1041.253","1","53.596","80.603","12.447","3.6","0","Le?","OPEL CORSA GSI"
"Mauro PRIETO IBA?EZ","5","5","5","Trazar","0","","","","3.578","19:44.291","3","1597.431","3","54.647","79.053","8.113","3.6","0","Le?","PEUGEOT 206"
"Victor","6","6","6","Trazar","2","2","","","4.770","0 Laps","3","207.856","3","55.839","77.365","62.351","3.6","0","Leon","OPEL KADETT"
"Angel TURIEL","7","7","19","Trazar","0","","","","5.009","14:59.599","3","1312.739","2","56.078","77.036","9.872","3.6","0","Le?","OPEL ASTRA GSI"
"Borja LERA","8","8","10","Trazar","0","","","","5.931","20:21.091","3","1634.231","3","57.0","75.789","7.93","3.6","0","Leon","FORD FIESTA XR2"
"Roberto POL","9","9","7","Trazar","0","","","","5.971","1:07.885","3","481.025","3","57.04","75.736","26.942","3.6","0","Le?","BMW 323 e30"
"Jose Manuel SILVA","10","10","18","Trazar","0","","","","10.343","14:57.552","3","1310.692","2","61.412","70.345","9.888","3.6","0","Le?","BMW 320"
"Ivan SANTOS","11","11","11","Trazar","0","","","","11.074","5:15.474","3","728.614","2","62.143","69.517","17.787","3.6","0","Le?","SEAT 131"
"Bardon SENIOR","12","12","3","Trazar","0","","","","13.379","5:39.511","3","752.651","2","64.448","67.031","17.219","3.6","0","Le?","SEAT 124"
