"Event ID","Event Name","Started At","Ended At"
"241-2147484464-20170917","IV KDD Racing Karting castroponce","2017-09-17 07:45:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","IV KDD Racing Slalom","1073744898","6? Manga [C6]","Qualifying","2017-09-17 15:15:00 UTC","2017-09-17 15:28:21 UTC","PROVISIONAL","3","https://racehero.io/events/iv-kdd-racing-karting-castroponce/results/1073744898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Vehiculo"
"Manu ALPINE","1","1","9","Trazar","0","","","","","0","3","406.189","2","50.947","84.794","31.906","3.6","0","Leon","RENAULT 5 GT TURBO"
"Bardon JUNIOR","2","2","2","Trazar","1","1","","","1.277","0 Laps","3","169.41","2","52.224","82.721","76.501","3.6","0","Le?","FIAT UNO"
"Adrian BERROVAT","3","3","17","Trazar","0","","","","2.612","9:10.098","3","956.287","2","53.559","80.659","13.552","3.6","0","Le?","OPEL CORSA GSI"
"Mauro PRIETO IBA?EZ","4","4","5","Trazar","0","","","","4.529","20:20.994","3","1627.183","2","55.476","77.872","7.965","3.6","0","Le?","PEUGEOT 206"
"Victor","5","5","6","Trazar","2","2","","","4.647","0 Laps","3","204.031","3","55.594","77.706","63.52","3.6","0","Leon","OPEL KADETT"
"Victor GONZALEZ","6","6","16","Trazar","0","","","","4.838","6:57.279","1","823.468","1","55.785","77.44","5.246","1.2","0","Le?","FORD FIESTA XRI"
"Angel TURIEL","7","7","19","Trazar","0","","","","5.616","16:52.526","3","1418.715","3","56.563","76.375","9.135","3.6","0","Le?","OPEL ASTRA GSI"
"Borja LERA","8","8","10","Trazar","0","","","","6.405","21:04.131","3","1670.32","3","57.352","75.324","7.759","3.6","0","Leon","FORD FIESTA XR2"
"Roberto POL","9","9","7","Trazar","0","","","","8.767","56.141","3","462.33","1","59.714","72.345","28.032","3.6","0","Le?","BMW 323 e30"
"Ivan SANTOS","10","10","11","Trazar","0","","","","9.708","4:32.987","3","679.176","3","60.655","71.222","19.082","3.6","0","Le?","SEAT 131"
"Bardon SENIOR","11","11","3","Trazar","0","","","","10.722","5:06.736","3","712.925","2","61.669","70.051","18.179","3.6","0","Le?","SEAT 124"
"Jose Manuel SILVA","12","12","18","Trazar","0","","","","13.115","15:49.803","3","1355.992","2","64.062","67.435","9.558","3.6","0","Le?","BMW 320"
