"Event ID","Event Name","Started At","Ended At"
"241-2147484464-20170917","IV KDD Racing Karting castroponce","2017-09-17 07:45:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","IV KDD Racing Slalom","1073744892","1? Manga [C1]","Qualifying","2017-09-17 08:00:00 UTC","2017-09-17 08:25:13 UTC","PROVISIONAL","3","https://racehero.io/events/iv-kdd-racing-karting-castroponce/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Vehiculo"
"Manu ALPINE","1","1","9","Trazar","0","","","","","0","3","452.181","3","51.795","83.406","28.661","3.5999999999999996","0","Leon","RENAULT 5 GT TURBO"
"Adrian BERROVAT","2","2","17","Trazar","0","","","","1.725","8:38.716","3","970.897","3","53.52","80.717","13.348","3.5999999999999996","0","Le?","Opel Corsa GSI"
"Victor GONZALEZ","3","3","16","Trazar","0","","","","2.053","3:52.069","3","684.25","2","53.848","80.226","18.94","3.5999999999999996","0","Le?","FORD FIESTA XRI"
"Bardon JUNIOR","4","4","2","Trazar","1","1","","","2.707","0 Laps","3","173.309","2","54.502","79.263","74.78","3.5999999999999996","0","Le?","FIAT UNO"
"Mauro PRIETO IBA?EZ","5","5","5","Trazar","0","","","","3.115","13:17.54","3","1249.721","2","54.91","78.674","10.37","3.5999999999999996","0","Le?","PEUGEOT 206"
"Victor","6","6","6","Trazar","2","2","","","3.321","0 Laps","3","198.07","3","55.116","78.38","65.431","3.5999999999999996","0","Leon","OPEL KADETT"
"Roberto POL","7","7","7","Trazar","0","","","","4.456","0 Laps","3","429.372","3","56.251","76.799","30.184","3.5999999999999996","0","Le?","BMW 323 e30"
"Angel TURIEL","8","8","19","Trazar","0","","","","6.159","12:56.362","3","1228.543","3","57.954","74.542","10.549","3.5999999999999996","0","Le?","Opel Astra GSI"
"Jose Manuel SILVA","9","9","18","Trazar","0","","","","6.294","8:46.279","3","978.46","3","58.089","74.369","13.245","3.5999999999999996","0","Le?","Bmw 320"
"Borja LERA","10","10","10","Trazar","0","","","","7.260","17:35.053","3","1507.234","3","59.055","73.152","8.599","3.5999999999999996","0","Leon","FORD FIESTA XR2"
"Ivan SANTOS","11","11","11","Trazar","0","","","","11.760","4:00.715","3","692.896","1","63.555","67.973","18.704","3.5999999999999996","0","Le?","SEAT 131"
