"Event ID","Event Name","Started At","Ended At"
"241-2147484464-20170917","IV KDD Racing Karting castroponce","2017-09-17 07:45:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","IV KDD Racing Slalom","1073744893","2? Manga [C2]","Qualifying","2017-09-17 09:30:00 UTC","2017-09-17 10:26:03 UTC","PROVISIONAL","3","https://racehero.io/events/iv-kdd-racing-karting-castroponce/results/1073744893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Vehiculo"
"Manu ALPINE","1","1","9","Trazar","0","","","","","0","3","455.444","3","50.941","84.804","28.456","3.6","0","Leon","RENAULT 5 GT TURBO"
"Bardon JUNIOR","2","2","2","Trazar","1","1","","","1.068","0 Laps","3","166.43","2","52.009","83.063","77.871","3.6","0","Le?","FIAT UNO"
"Victor GONZALEZ","3","3","16","Trazar","0","","","","1.660","4:45.673","3","741.117","3","52.601","82.128","17.487","3.6","0","Le?","FORD FIESTA XRI"
"Adrian BERROVAT","4","4","17","Trazar","0","","","","2.420","8:45.592","3","981.036","1","53.361","80.958","13.211","3.6","0","Le?","Opel Corsa GSI"
"Victor","5","5","6","Trazar","2","2","","","3.825","0 Laps","3","202.776","3","54.766","78.881","63.913","3.6","0","Leon","OPEL KADETT"
"Mauro PRIETO IBA?EZ","6","6","5","Trazar","0","","","","4.108","14:22.986","3","1318.43","3","55.049","78.476","9.83","3.6","0","Le?","PEUGEOT 206"
"Roberto POL","7","7","7","Trazar","0","","","","4.805","0 Laps","3","453.337","2","55.746","77.494","28.588","3.6","0","Le?","BMW 323 e30"
"Angel TURIEL","8","8","19","Trazar","0","","","","5.006","14:08.304","3","1303.748","3","55.947","77.216","9.941","3.6","0","Le?","Opel Astra GSI"
"Borja LERA","9","9","10","Trazar","0","","","","6.234","18:26.581","3","1562.025","3","57.175","75.557","8.297","3.6","0","Leon","FORD FIESTA XR2"
"Ivan SANTOS","10","10","11","Trazar","0","","","","10.632","4:36.118","3","731.562","1","61.573","70.161","17.716","3.6","0","Le?","SEAT 131"
"Jose Manuel SILVA","11","11","18","Trazar","0","","","","10.903","9:48.752","3","1044.196","2","61.844","69.853","12.411","3.6","0","Le?","Bmw 320"
"Bardon SENIOR","12","12","3","Trazar","0","","","","","15:50.032","0","1405.476","0","0.0","0.0","0.0","0.0","0","Le?","SEAT 124"
