"Event ID","Event Name","Started At","Ended At"
"241-2147484464-20170917","IV KDD Racing Karting castroponce","2017-09-17 07:45:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","IV KDD Racing Slalom","1073744900","8? Manga [C8]","Qualifying","2017-09-17 17:00:00 UTC","2017-09-17 17:19:27 UTC","PROVISIONAL","3","https://racehero.io/events/iv-kdd-racing-karting-castroponce/results/1073744900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Vehiculo"
"Bardon JUNIOR","1","1","2","Trazar","1","1","","","","0","3","169.32","2","51.634","83.666","76.541","3.6","0","Le?","FIAT UNO"
"Manu ALPINE","2","2","9","Trazar","0","","","","0.071","3:53.797","3","403.117","3","51.705","83.551","32.149","3.6","0","Leon","RENAULT 5 GT TURBO"
"Adrian BERROVAT","3","3","17","Trazar","0","","","","0.997","8:27.281","3","676.601","1","52.631","82.081","19.155","3.6","0","Le?","OPEL CORSA GSI"
"Mauro PRIETO IBA?EZ","4","4","5","Trazar","0","","","","3.094","12:17.67","3","906.99","3","54.728","78.936","14.289","3.6","0","Le?","PEUGEOT 206"
"Roberto POL","5","5","7","Trazar","0","","","","3.322","4:33.99","3","443.31","2","54.956","78.608","29.235","3.6","0","Le?","BMW 323 e30"
"Victor","6","6","6","Trazar","2","2","","","4.254","42.107","3","211.427","2","55.888","77.297","61.298","3.6","0","Leon","OPEL KADETT"
"Borja LERA","7","7","10","Trazar","0","","","","6.817","16:36.417","3","1165.737","2","58.451","73.908","11.117","3.6","0","Leon","FORD FIESTA XR2"
"Jose Manuel SILVA","8","8","18","Trazar","0","","","","7.158","12:05.805","3","895.125","1","58.792","73.479","14.478","3.6","0","Le?","BMW 320"
"Ivan SANTOS","9","9","11","Trazar","0","","","","7.974","8:10.44","3","659.76","3","59.608","72.473","19.644","3.6","0","Le?","SEAT 131"
"Bardon SENIOR","10","10","3","Trazar","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","SEAT 124"
"Victor GONZALEZ","11","11","16","Trazar","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","FORD FIESTA XRI"
"Angel TURIEL","12","12","19","Trazar","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","OPEL ASTRA GSI"
