"Event ID","Event Name","Started At","Ended At"
"241-2147484464-20170917","IV KDD Racing Karting castroponce","2017-09-17 07:45:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","IV KDD Racing Slalom","1073744896","4? Manga [C4]","Qualifying","2017-09-17 11:30:00 UTC","2017-09-17 11:55:19 UTC","PROVISIONAL","3","https://racehero.io/events/iv-kdd-racing-karting-castroponce/results/1073744896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Vehiculo"
"Manu ALPINE","1","1","9","Trazar","0","","","","","0","3","426.842","3","50.949","84.791","30.363","3.5999999999999996","0","Leon","RENAULT 5 GT TURBO"
"Victor GONZALEZ","2","2","16","Trazar","0","","","","2.170","35.603","3","462.445","2","53.119","81.327","28.025","3.5999999999999996","0","Le?","FORD FIESTA XRI"
"Adrian BERROVAT","3","3","17","Trazar","0","","","","2.772","8:49.76","3","956.602","2","53.721","80.415","13.548","3.5999999999999996","0","Le?","OPEL CORSA GSI"
"Mauro PRIETO IBA?EZ","4","4","5","Trazar","0","","","","4.168","13:57.84","3","1264.682","2","55.117","78.379","10.248","3.5999999999999996","0","Le?","PEUGEOT 206"
"Victor","5","5","6","Trazar","1","1","","","4.182","0 Laps","3","178.234","2","55.131","78.359","72.713","3.5999999999999996","0","Leon","OPEL KADETT"
"Angel TURIEL","6","6","19","Trazar","0","","","","4.982","13:34.017","3","1240.859","2","55.931","77.238","10.444","3.5999999999999996","0","Le?","OPEL ASTRA GSI"
"Roberto POL","7","7","7","Trazar","2","2","","","5.959","0 Laps","3","218.923","1","56.908","75.912","59.199","3.5999999999999996","0","Le?","BMW 323 e30"
"Borja LERA","8","8","10","Trazar","0","","","","6.120","17:59.584","3","1506.426","3","57.069","75.698","8.603","3.5999999999999996","0","Leon","FORD FIESTA XR2"
"Ivan SANTOS","9","9","11","Trazar","0","","","","9.688","4:35.362","3","702.204","3","60.637","71.244","18.456","3.5999999999999996","0","Le?","SEAT 131"
"Jose Manuel SILVA","10","10","18","Trazar","0","","","","9.731","9:33.888","3","1000.73","3","60.68","71.193","12.951","3.5999999999999996","0","Le?","BMW 320"
"Bardon SENIOR","11","11","3","Trazar","0","","","","10.718","5:03.559","3","730.401","3","61.667","70.054","17.744","3.5999999999999996","0","Le?","SEAT 124"
"Bardon JUNIOR","12","12","2","Trazar","0","","","","","16:08.337","0","1395.179","0","0.0","0.0","0.0","0.0","0","Le?","FIAT UNO"
