"Event ID","Event Name","Started At","Ended At"
"358-140-2147483663-20200905","TRAC 2020","2020-09-05 13:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Yellow","1073741871","Warm-Up","Practice","2020-09-07 13:30:00 UTC","2020-09-07 13:54:10 UTC","PROVISIONAL","9","https://racehero.io/events/trac-2020/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Enduro","Region","Ltype"
"PIERCE MARSHALL","1","1","67","GTA3","1","1","","","","0","9","1344.505","8","129.548","112.49","97.549","36.432","1","SILVER/RED","16 991 GT3 R","RED","YELLOW","MAV","FULL"
"RYAN GATES","2","1","311","GT1","2","1","1.309","","1.309","0","4","693.662","3","130.857","111.364","84.034","16.192","2","WHITE","19 GT2RS CLUBSPORT","RED","YELLOW","NST","FULL"
"MATT HALCOME","3","1","55","GTC7","5","2","4.075","","5.384","0","8","1236.31","7","134.932","108.001","94.299","32.384","1","WHITE","18 991.2 CUP","RED","YELLOW","PST","FULL"
"REG WILLIAMS","4","2","008","GTA3","7","2","0.128","","5.512","4 Laps","5","781.271","3","135.06","107.899","93.263","20.240000000000002","1","WHITE/BLACK","17 GT3 R","RED","YELLOW","CAR","FULL"
"JEFF MAJKRZAK","5","2","211","GTC7","12","5","1.391","","6.903","1:44.845","8","1341.155","8","136.451","106.799","86.927","32.384","2","WHITE","18 991.2 GT3 CUP","RED","YELLOW","NST","FULL"
"RENE ROBICHAUD","6","3","58","GTC7","6","3","1.150","","8.053","0 Laps","8","1230.342","8","137.601","105.906","94.756","32.384","1","WHITE","18 991.2 CUP","RED","YELLOW","OHV","FULL"
"DIMITRI DIMAKOS","7","1","99","GTC6","9","1","0.178","","8.231","0","6","1081.266","5","137.779","105.769","80.865","24.288","2","BLACK","14 991.1 CUP","RED","YELLOW","D DIMAKOS","S DIMAKOS","MIL","RC"
"SCOTT PLUNKETT","8","2","727","GTC6","19","4","1.862","","10.093","3:56.68","8","1317.946","8","139.641","104.359","88.458","32.384","0","WHITE","15 991.1 CUP","RED","YELLOW","MSO","FULL"
"TJ LARSEN","9","1","103","GTC4","18","2","0.052","","10.145","0","9","1348.945","9","139.693","104.32","97.228","36.432","0","BLUE/BLACK","09 997.1 CUP","RED","YELLOW","CAR","FULL"
"JACK GILSDORF","10","1","901","GTC3","29","1","0.148","","10.293","0","8","1315.155","4","139.841","104.21","88.645","32.384","1","WHITE","05 996 CUP","RED","YELLOW","J GILSDORF","P GILSDORF","PST","FULL"
"GRADY WILLINGHAM","11","4","21","GTC7","8","4","0.185","","10.478","4 Laps","4","888.677","3","140.026","104.072","65.593","16.192","3","WHITE","19 991.2 CUP","RED","YELLOW","ALA","FULL"
"JEFF SMITH","12","5","15","GTC7","16","7","1.497","","11.975","3 Laps","5","724.381","3","141.523","102.971","100.588","20.240000000000002","0","BLACK/ORANGE","19 GT3 991.2 CUP","RED","YELLOW","ALA","FULL"
"RANDALL JOE","13","2","178","GTC4","24","3","2.719","","14.694","4 Laps","5","873.277","4","144.242","101.03","83.437","20.240000000000002","1","BLACK","07 997.1 CUP","RED","YELLOW","APR","FULL"
"DANNY LOWRY","14","3","114","GTC6","26","7","0.531","","15.225","4:34.471","8","1355.737","4","144.773","100.66","85.992","32.384","1","BLACK/RED/SILVER","15 991.1 CUP","RED","YELLOW","TRR","PC"
"BRIAN WEATHERED","15","1","169","GT3","37","3","0.343","","15.568","0","8","1305.267","6","145.116","100.422","89.317","32.384","0","YELLOW/BLACK","74 914-6","RED","YELLOW","CHO","FULL"
"NICOLE ROBICHAUD","16","1","90","GTD1","36","1","0.812","","16.380","0","8","1288.803","5","145.928","99.863","90.458","32.384","1","WHITE/RED","16 GT4 CLUBSPORT","RED","YELLOW","OHV","FULL"
"JOHN JODOIN","17","2","1","GT3","34","2","0.750","","17.130","0 Laps","8","1255.189","5","146.678","99.352","92.88","32.384","4","GREEN","09 CAYMAN","RED","YELLOW","CHO","RC"
"TOM BLOOM","18","1","670","GTB1","38","5","1.103","","18.233","0","8","1268.006","7","147.781","98.611","91.942","32.384","0","BLUE/ORANGE","10 CAYMAN S","RED","YELLOW","RSP","FULL"
"MICHAEL STEWART","19","2","113","GTB1","52","13","0.355","","18.588","16.182","7","1284.188","7","148.136","98.374","79.435","28.336","1","GRAY","14 CAYMAN S","RED","YELLOW","M STEWART","R POLK","NST","FULL"
"JEAN JODOIN","20","2","85","GTD1","43","2","0.534","","19.122","0 Laps","8","1275.566","8","148.67","98.021","91.397","32.384","0","GREEN","16 GT4 CLUBSPORT","RED","YELLOW","CHO","RC"
"ANGUS ROGERS","21","3","9","GTB1","39","6","0.288","","19.410","3 Laps","5","937.316","4","148.958","97.832","77.737","20.240000000000002","1","GRAY","09 CAYMAN S","RED","YELLOW","SFL","FULL"
"MIKE MIHAYLOV","22","1","7","GTD2","41","1","1.177","","20.587","0","8","1286.714","7","150.135","97.065","90.605","32.384","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED","YELLOW","CHO","FULL"
"CLAUDIO KAEMPF","23","1","66","GT4","44","1","0.777","","21.364","0","3","569.81","2","150.912","96.565","76.725","12.144","1","BLUE","long","RED","YELLOW","WMI","FULL"
"TRENT YOUNG","24","4","337","GTB1","47","10","3.649","","25.013","1:49.569","8","1377.575","8","154.561","94.285","84.629","32.384","0","RED","08 CAYMAN S","RED","YELLOW","SFL","FULL"
"CHERYL LEHMAN COLLIER","25","2","514","GT4","50","2","4.008","","29.021","10.944","3","580.754","3","158.569","91.902","75.279","12.144","0","BLACK","97 993 C2","RED","YELLOW","CHO","FULL"
"LARRY WEXLER","26","5","28","GTB1","49","11","15.643","","44.664","6 Laps","2","493.541","1","174.212","83.65","59.054","8.096","1","GREEN/GRAY","14 CAYMAN S","RED","YELLOW","FTR","FULL"
"MICHAEL SCHMITZ","27","6","497","GTB1","46","9","","","","1:06.572","7","1334.578","0","0.0","0.0","76.436","28.336","6","WHITE/BLUE/RED","11 CAYMAN S","RED","YELLOW","MIL","FULL"
"WILL TALLY","28","7","187","GTB1","31","1","","","","58.259","7","1326.265","0","0.0","0.0","76.915","28.336","6","WHITE","09 997","RED","YELLOW","PST","FULL"
"DAVID HERRINGTON","29","3","120","GTC4","14","1","","","","9 Laps","0","124.365","0","0.0","0.0","0.0","0.0","1","WHITE","08 997.1 CUP","RED","YELLOW","CAR","FULL"
"JOHN JODOIN","30","8","1","GTB1","33","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","09 CAYMAN","RED","YELLOW","CHO","RC"
"BEN JOHNSTON","31","4","5","GTC6","17","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","15 991 GT3 CUP","RED","YELLOW","PST","PC"
"PHIL GILSDORF","32","1","6","SP911","48","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","68 911","BLUE","YELLOW","PST","FULL"
"JOE STILL","33","6","08","GTC7","13","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","18 991.2 CUP","RED","YELLOW","HOD","FULL"
"WILL WACHS","34","9","017","GTB1","35","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","12 CAYMAN S","RED","YELLOW","NOO","FULL"
"TOPHER EVERETT","35","10","38","GTB1","32","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","12 CAYMAN S","RED","YELLOW","PST","FULL"
"ROBERT SMITH","36","1","44","GTC5","23","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","11 997.2 CUP","RED","YELLOW","CTV","FULL"
"FRANCIS FLORIDO","37","11","48","GTB1","40","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","12 CAYMAN S","RED","YELLOW","CTV","FULL"
"JOHN GOETZ","38","7","57","GTC7","4","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED","19 991.2 CUP","RED","YELLOW","CTV","FULL"
"PIERRE OUSTINOW","39","5","68","GTC6","25","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/GRAY","16 991.1 CUP","RED","YELLOW","NE","FULL"
"ANDREW MARKS","40","6","108","GTC6","20","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/RED","14 991.1 CUP","RED","YELLOW","CHO","FULL"
"TOM McGLYNN","41","1","110","GTC3-EX","28","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","04 996 CUP","BLUE","YELLOW","NST","FULL"
"JIMMY McGLYNN","42","2","110","GTC3","30","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","04 996 CUP","RED","YELLOW","J McGLYNN","T McGLYNN","NST","RC"
"DAVID PETERMAN","43","12","152","GTB1","45","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","14 CAYMAN S","RED","YELLOW","NE","FULL"
"MICHAEL HAYDEL","44","13","190","GTB1","51","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","06 CAYMAN","RED","YELLOW","MG","FULL"
"GEOFF ISRINGHAUSEN","45","1","231","GTA2","15","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","12 GT3 CUP","RED","YELLOW","CHO","FULL"
"KEITH ERICKSON","46","2","271","GT1","22","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","01 996 TT","RED","YELLOW","NST","FULL"
"STEVE SCHNEIDER","47","2","441","GTA2","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLACK","13 GT3 CUP","RED","YELLOW","MOH","FULL"
"LES LONG","48","3","496","GT1","3","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","16 GT3 R","RED","YELLOW","INT","FULL"
"GEOFFREY ISRINGHAUSEN JR","49","3","639","GT3","42","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","16 GT4","RED","YELLOW","LTR","FULL"
