"Event ID","Event Name","Started At","Ended At"
"358-140-2147483663-20200905","TRAC 2020","2020-09-05 13:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Purple","1073741874","Enduro","Race","2020-09-07 14:30:00 UTC","2020-09-07 16:00:00 UTC","PROVISIONAL","35","https://racehero.io/events/trac-2020/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Enduro","Region","Ltype"
"PAUL NORWOOD","1","1","131","SP997","3","2","","","","0","35","5454.791","6","143.906","101.266","93.505","141.68","1","GRAY","09 997 CARRERA S","BLUE","PURPLE","HCT","FULL"
"DAVID HODGES","2","2","41","SP997","5","4","35.278","","35.278","35.278","35","5490.069","4","144.803","100.639","92.904","141.68","1","BLACK","09 997.2 S","BLUE","PURPLE","MAV","FULL"
"CHARLES BRAY","3","3","402","SP997","4","3","10.475","","45.753","45.753","35","5500.544","2","145.0","100.502","92.727","141.68","1","BLACK","11 911","BLUE","PURPLE","MAV","FULL"
"DALE RYE","4","4","19","SP997","6","5","56.934","","1:42.687","1:42.687","35","5557.478","2","144.493","100.855","91.777","141.68","2","BLACK","09 911 S","BLUE","PURPLE","HCT","FULL"
"DARREN FENZ","5","5","133","SP997","8","7","21.122","","2:03.809","2:03.809","35","5578.6","13","146.886","99.212","91.429","141.68","1","SILVER/RED","09 997 S","BLUE","PURPLE","LST","FULL"
"KEITH JEZEK","6","6","148","SP997","2","1","0.731","","2:04.540","2:04.54","35","5579.331","5","144.654","100.742","91.417","141.68","1","WHITE","09 997 CARRERA S","BLUE","PURPLE","HCT","FULL"
"DANIEL MARTINSON","7","1","78","911CUP","15","1","1 Lap","","1 Lap","0","34","5511.277","7","150.756","96.665","89.902","137.632","1","WHITE","S 78 911 EURO SC","BLUE","PURPLE","NST","FULL"
"ADAM JASPERS","8","1","182","SPC","10","1","9.834","","1 Lap","0","34","5521.111","5","149.193","97.678","89.742","137.632","1","SILVER","07 CAYMAN S","BLUE","PURPLE","RMT","FULL"
"MARK WHITE","9","2","935","911CUP","17","2","2.347","","1 Lap","12.181","34","5523.458","7","151.34","96.292","89.704","137.632","1","WHITE","87 911","BLUE","PURPLE","CHO","FULL"
"JOHN COLLIER","10","2","513","SPC","12","2","1:02.221","","1 Lap","1:04.568","34","5585.679","6","150.34","96.932","88.705","137.632","1","GRAY","07 CAYMAN S","BLUE","PURPLE","CHO","FULL"
"BRANDON COLLINS","11","1","323","SP3","14","2","5.736","","1 Lap","0","34","5591.415","16","149.265","97.63","88.614","137.632","1","BLUE","88 951","BLUE","PURPLE","B COLLINS","G COLLINS","CHO","FULL"
"NIELS MEISSNER","12","3","06","911CUP","21","3","3.821","","1 Lap","1:23.959","34","5595.236","20","153.44","94.974","88.553","137.632","1","BLUE","S 79 911 EURO SC","BLUE","PURPLE","LST","FULL"
"MARK REED","13","1","234","J","20","1","1 Lap","","2 Laps","0","33","5476.181","5","153.115","95.176","87.817","133.584","1","RED","S 04 GT3","BLUE","PURPLE","MSO","FULL"
"JOHN POOR","14","3","123","SPC","16","3","4.861","","2 Laps","1 Lap","33","5481.042","7","152.991","95.253","87.739","133.584","1","GREEN","06 CAYMAN S","BLUE","PURPLE","POOR","WHEELER","GCT","FULL"
"ED DUNNE","15","2","86","SP3","13","1","23.302","","2 Laps","1 Lap","33","5504.344","7","154.596","94.264","87.368","133.584","1","BLACK","92 968 FIREHAWK","BLUE","PURPLE","CHO","FULL"
