"Event ID","Event Name","Started At","Ended At"
"358-140-2147483663-20200905","TRAC 2020","2020-09-05 13:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Purple","1073741873","Warm-Up","Practice","2020-09-07 13:00:00 UTC","2020-09-07 13:25:07 UTC","PROVISIONAL","8","https://racehero.io/events/trac-2020/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Enduro","Region","Ltype"
"CLAS OLSSON","1","1","850","SP997","7","6","","","","0","8","1282.699","8","144.104","101.127","90.888","32.384","1","SILVER","09 997 CARRERA S","BLUE","PURPLE","HCT","FULL"
"CHARLES BRAY","2","2","402","SP997","4","3","2.738","","2.738","2 Laps","6","942.269","4","146.842","99.241","92.794","24.288","1","BLACK","11 911","BLUE","PURPLE","MAV","FULL"
"DALE RYE","3","3","19","SP997","6","5","1.451","","4.189","3 Laps","5","828.042","2","148.293","98.27","87.996","20.240000000000002","2","BLACK","09 911 S","BLUE","PURPLE","HCT","FULL"
"DAVID HODGES","4","4","41","SP997","5","4","0.562","","4.751","3 Laps","5","833.3","3","148.855","97.899","87.44","20.240000000000002","2","BLACK","09 997.2 S","BLUE","PURPLE","MAV","FULL"
"GARY COLLINS","5","1","323","SP3","14","2","1.437","","6.188","0","8","1344.42","8","150.292","96.963","86.716","32.384","0","BLUE","88 951","BLUE","PURPLE","G COLLINS","B COLLINS","CHO","FULL"
"DARREN FENZ","6","5","133","SP997","8","7","0.699","","6.887","2 Laps","6","1034.434","4","150.991","96.514","84.526","24.288","2","SILVER/RED","09 997 S","BLUE","PURPLE","LST","FULL"
"MARK WHITE","7","1","935","911CUP","17","2","4.905","","11.792","0","4","847.123","2","155.896","93.478","68.811","16.192","2","WHITE","87 911","BLUE","PURPLE","CHO","FULL"
"MARK REED","8","1","234","J","20","1","0.210","","12.002","0","5","824.669","4","156.106","93.352","88.355","20.240000000000002","1","RED","S 04 GT3","BLUE","PURPLE","MSO","FULL"
"JOHN POOR","9","1","123","SPC","16","3","0.047","","12.049","0","5","843.276","4","156.153","93.324","86.406","20.240000000000002","1","GREEN","06 CAYMAN S","BLUE","PURPLE","POOR","WHEELER","GCT","FULL"
"JEFFREY PARNELL","10","2","250","911CUP","27","6","1.862","","13.911","4:23.19","6","1110.313","5","158.015","92.224","78.75","24.288","2","GRAY","78 911 SC","BLUE","PURPLE","J PARNELL","D MOSES","CHO","FULL"
