"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484177-20230901","MBR CAMPO GRANDE","2023-09-01 13:15:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","MBR","1073744603"," CORRIDA 4","Race","2023-09-03 18:00:00 UTC","2023-09-03 19:37:05 UTC","PROVISIONAL","12","https://racehero.io/events/mbr-campo-grande/results/1073744603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"GUSTAVO MASCARENHAS","1","1","87","SUPER","8","4","","","","0","12","1377.897","11","105.884","116.72","107.632","41.196","0","FIAT ARGO","JW MOTORSPORT"
"LEANDRO DE FREITAS/WANDERSON F","2","2","77","SUPER","7","3","1.512","","1.512","1.512","12","1379.409","9","105.953","116.644","107.514","41.196","0","VW GOL","STUMPT PREPARAÇÕES"
"FAUSTO DE LUCCA","3","3","51","SUPER","21","8","1.067","","2.579","2.579","12","1380.476","5","105.621","117.011","107.431","41.196","0","VW GOL","MIG MOTORSPORT"
"EDUARDO PAVELSKI","4","4","21","SUPER","1","1","0.413","","2.992","2.992","12","1380.889","9","105.885","116.719","107.399","41.196","0","VW GOL","SERGIO FERRARI RACING"
"GUSTAVO MAGNABOSCO","5","5","63","SUPER","9","5","0.406","","3.398","3.398","12","1381.295","9","106.029","116.561","107.367","41.196","0","VW GOL","SERGIO FERRARI RACING"
"RAFAEL BARRANCO","6","6","9","SUPER","6","2","0.002","","3.400","3.4","12","1381.297","3","105.894","116.709","107.367","41.196","0","VW GOL","STUMPT PREPARAÇÕES"
"HENRIQUE BASSO","7","7","17","SUPER","10","6","0.315","","3.715","3.715","12","1381.612","9","105.867","116.739","107.342","41.196","0","VW GOL","ROGER PREPARAÇÕES"
"RAFAEL LOPES","8","8","54","SUPER","23","9","0.428","","4.143","4.143","12","1382.04","9","106.011","116.58","107.309","41.196","0","VW POLO","SUPER MP COMPETIÇÕES"
"ADRIANO JULIANI/WEBERT FRANÇA","9","1","27","A","17","5","4.859","","9.002","0","12","1386.899","9","107.132","115.36","106.933","41.196","0","FIATUNO","JW MOTORSPORT"
"ROBERTO BONATO","10","2","100","A","5","3","1.661","","10.663","1.661","12","1388.56","9","106.672","115.858","106.805","41.196","0","HYUNDAI HB20","BONATO RACING"
"GABRIEL YMAGAVA","11","3","48","A","4","2","0.169","","10.832","1.83","12","1388.729","6","107.043","115.456","106.792","41.196","0","VW GOL","YMAGAVA RACING"
"NICOLAS DALLAGNOL","12","1","7","B","2","1","0.241","","11.073","0","12","1388.97","9","107.004","115.498","106.774","41.196","0","VW GOL","AGB PREPARAÇÕES"
"FELIPE MACHIAVELLI","13","2","47","B","11","2","0.115","","11.188","0.115","12","1389.085","9","106.814","115.704","106.765","41.196","0","VW GOL","ROGER PREPARAÇÕES"
"LORENZO MASSARO","14","4","64","A","15","4","0.467","","11.655","2.653","12","1389.552","9","107.215","115.271","106.729","41.196","0","GM ÔNIX","MASSO SPORTS/FERRARI MOTORSPOT"
"DAVI DAL PIZZOL","15","9","72","SUPER","14","7","0.754","","12.409","12.409","12","1390.306","10","107.682","114.771","106.671","41.196","0","VW GOL","MP COMPETIÇÕES"
"FABIANO DONNER","16","3","8","B","12","3","0.855","","13.264","2.191","12","1391.161","11","106.619","115.916","106.606","41.196","0","VW GOL","YMAGAVA RACING"
"BETO PONTES","17","1","90","A/Sênior","18","1","9.907","","23.171","0","12","1401.068","2","109.31","113.062","105.852","41.196","0","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
"ANDRÉ JACOB","18","2","38","A/Sênior","19","2","1.580","","24.751","1.58","12","1402.648","4","109.286","113.087","105.733","41.196","0","VW UP","CESINHA COMPETIÇÕES"
"DUDA BANA","19","5","2","A","25","6","6 Laps","","6 Laps","6 Laps","6","666.617","2","108.34","114.074","111.237","20.598","0","VW GOL","STUMPF PREPARAÇÕES"
"GUSTAVO DAL PIZZOL","20","6","33","A","3","1","6 Laps","","12 Laps","12 Laps","0","2.851","0","0.0","0.0","0.0","0.0","0","GM ÔNIX","MP COMPETIÇÕES"
