"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484177-20230901","MBR CAMPO GRANDE","2023-09-01 13:15:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","MBR","1073744600","WARM UP","Practice","2023-09-02 11:25:00 UTC","2023-09-02 12:51:10 UTC","PROVISIONAL","8","https://racehero.io/events/mbr-campo-grande/results/1073744600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"GUSTAVO MAGNABOSCO","1","1","63","SUPER","1","1","","","","0","7","844.672","7","104.764","118.312","102.719","24.101","1","VW GOL","SERGIO FERRARI RACING"
"LEANDRO DE FREITAS/WANDERSON FREITAS","2","2","77","SUPER","8","5","0.076","","0.076","1 Lap","6","716.097","3","104.84","118.226","103.853","20.658","1","VW GOL","STUMPT PREPARAÇÕES"
"NILTON ROSSONI/EMERSON GRONCHOWSKI","3","3","36","SUPER","9","6","0.110","","0.186","4.011","7","848.683","7","104.95","118.102","102.233","24.101","1","VW GOL","OUROCAR RACING"
"GUSTAVO MASCARENHAS","4","4","87","SUPER","4","4","0.171","","0.357","1:24.498","8","929.17","8","105.121","117.91","106.717","27.544","0","FIAT ARGO","JW MOTORSPORT"
"FAUSTO DE LUCCA","5","5","51","SUPER","10","7","0.035","","0.392","2 Laps","5","602.238","3","105.156","117.871","102.906","17.215","1","VW GOL","MIG MOTORSPORT"
"HENRIQUE BASSO","6","6","17","SUPER","11","8","0.602","","0.994","3 Laps","4","527.564","3","105.758","117.2","93.978","13.772","1","VW GOL","ROGER PREPARAÇÕES"
"GUSTAVO DAL PIZZOL","7","1","33","A","19","5","0.108","","1.102","0","7","824.526","5","105.866","117.08","105.228","24.101","1","GM ÔNIX","MP COMPETIÇÕES"
"RAFAEL LOPES","8","7","54","SUPER","16","10","0.063","","1.165","1:28.408","8","933.08","3","105.929","117.01","106.27","27.544","0","VW POLO","SUPER MP COMPETIÇÕES"
"EDUARDO PAVELSKI","9","8","21","SUPER","2","2","0.144","","1.309","1:49.205","8","953.877","3","106.073","116.852","103.953","27.544","0","VW GOL","SERGIO FERRARI RACING"
"ADRIANO JULIANI/WEBERT FRANÇA","10","2","27","A","5","1","0.165","","1.474","1:47.933","8","932.459","3","106.238","116.67","106.341","27.544","0","FIATUNO","JW MOTORSPORT"
"WILLIAN PERILLO","11","9","43","SUPER","17","11","0.046","","1.520","2:29.007","8","993.679","3","106.284","116.62","99.789","27.544","1","GMÔNIX","PETRÓPOLIS MOTORSPORT"
"GABRIEL YMAGAVA","12","3","48","A","7","3","0.131","","1.651","2:58.758","8","1003.284","3","106.415","116.476","98.834","27.544","1","VW GOL","YMAGAVA RACING"
"LORENZO MASSARO","13","4","64","A","22","7","0.055","","1.706","1:27.871","7","912.397","6","106.47","116.416","95.094","24.101","0","GM ÔNIX","MASSO SPORTS/FERRARI MOTORSPOT"
"PIERRE SABBAGH","14","5","6","A","6","2","0.008","","1.714","2:14.569","7","959.095","3","106.478","116.407","90.464","24.101","1","FIAT MOBI","PEIN COMPETIÇÕES"
"FELIPE MACHIAVELLI","15","1","47","B","12","1","0.088","","1.802","0","5","636.828","3","106.566","116.311","97.317","17.215","1","VW GOL","ROGER PREPARAÇÕES"
"DUDA BANA","16","6","2","A","21","6","0.077","","1.879","3 Laps","4","502.863","3","106.643","116.227","98.594","13.772","1","VW GOL","STUMPF PREPARAÇÕES"
"MARCELO PERILLO","17","1","25","A/Sênior","18","2","0.251","","2.130","0","5","612.37","3","106.894","115.954","101.204","17.215","1","GM ÔNIX","PETRÓPOLIS MOTORSPORT"
"MARCELO BEUX","18","10","23","SUPER","15","9","0.216","","2.346","3.686","7","848.358","4","107.11","115.72","102.272","24.101","1","GM ÔNIX","FERRARI MOTORSPORT"
"DAVI DAL PIZZOL","19","11","72","SUPER","3","3","0.947","","3.293","2 Laps","5","605.024","3","108.057","114.706","102.432","17.215","1","VW GOL","MP COMPETIÇÕES"
"EDUARDO BACARIN","20","7","99","A","14","4","0.010","","3.303","15.237","7","839.763","5","108.067","114.696","103.319","24.101","0","FIAT UNO","JW MOTORSPORT"
"BETO PONTES","21","2","90","A/Sênior","20","3","0.675","","3.978","13.811","5","626.181","5","108.742","113.984","98.971","17.215","1","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
"ANDRÉ JACOB","22","3","38","A/Sênior","13","1","2.631","","6.609","40.328","5","652.698","5","111.373","111.291","94.95","17.215","1","VW UP","CESINHA COMPETIÇÕES"
