"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484177-20230901","MBR CAMPO GRANDE","2023-09-01 13:15:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","MBR","1073744594","3 TREINO OFICIAL","Practice","2023-09-01 17:00:00 UTC","2023-09-01 18:00:18 UTC","PROVISIONAL","23","https://racehero.io/events/mbr-campo-grande/results/1073744594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"GUSTAVO MAGNABOSCO","1","1","63","SUPER","24","","","","","0","6","2357.954","6","104.801","118.27","31.54","20.658","1","VW GOL","SERGIO FERRARI RACING"
"HENRIQUE BASSO","2","2","17","SUPER","0","","0.125","","0.125","-4 Laps","10","2237.496","10","104.926","118.129","55.396","34.43","3","VW GOL","ROGER PREPARAÇÕES"
"RAFAEL BARRANCO","3","3","9","SUPER","17","","0.002","","0.127","4:34.555","9","2632.509","9","104.928","118.127","42.375","30.987000000000002","3","VW GOL","STUMPT PREPARAÇÕES"
"GUSTAVO MASCARENHAS","4","4","87","SUPER","8","","0.217","","0.344","3:19.69","19","2557.644","2","105.145","117.883","92.077","65.417","3","FIAT ARGO","JW MOTORSPORT"
"NILTON ROSSONI/EMERSON GRONCHOWSKI","5","5","36","SUPER","0","","0.703","","1.047","7:34.326","2","2812.28","2","105.848","117.1","8.815","6.886","0","VW GOL","OUROCAR RACING"
"NICOLAS DALLAGNOL","6","1","7","B","20","","0.028","","1.075","0","3","1549.503","2","105.876","117.069","23.998","10.329","1","VW GOL","AGB PREPARAÇÕES"
"LEANDRO DE FREITAS/WANDERSON FREITAS","7","6","77","SUPER","3","","0.046","","1.121","7:46.683","18","2824.637","4","105.922","117.018","78.986","61.974000000000004","4","VW GOL","STUMPT PREPARAÇÕES"
"JUCA LISBOA/ROBERTO BONATO","8","1","100","A","7","","0.103","","1.224","0","10","1581.981","9","106.025","116.905","78.35","34.43","3","HYUNDAI HB20","BONATO RACING"
"PIERRE SABBAGH","9","2","6","A","25","","0.038","","1.262","18:06.352","7","2668.333","2","106.063","116.863","32.516","24.101","1","FIAT MOBI","PEIN COMPETIÇÕES"
"LORENZO MASSARO","10","3","64","A","11","","0.248","","1.510","19:51.943","18","2773.924","14","106.311","116.59","80.43","61.974000000000004","2","GM ÔNIX","MASSO SPORTS/FERRARI MOTORSPOT"
"DAVI DAL PIZZOL","11","7","72","SUPER","19","","0.059","","1.569","7:43.116","13","2821.07","3","106.37","116.525","57.117","44.759","2","VW GOL","MP COMPETIÇÕES"
"FELIPE MACHIAVELLI","12","2","47","B","13","","0.012","","1.581","16:04.427","14","2513.93","13","106.382","116.512","69.026","48.202","2","VW GOL","ROGER PREPARAÇÕES"
"EDUARDO PAVELSKI","13","8","21","SUPER","16","","0.038","","1.619","5:23.604","11","2681.558","11","106.42","116.471","50.845","37.873","2","VW GOL","SERGIO FERRARI RACING"
"GABRIEL YMAGAVA","14","4","48","A","0","","0.192","","1.811","16:04.343","9","2546.324","8","106.612","116.261","43.81","30.987000000000002","2","VW GOL","YMAGAVA RACING"
"BONILHA","15","9","999","SUPER","4","","0.193","","2.004","0 Laps","6","1703.66","5","106.805","116.051","43.652","20.658","3","VW UP","CESINHA COMPETIÇÕES"
"RAFAEL LOPES","16","10","54","SUPER","0","","0.045","","2.049","6:59.911","13","2777.865","6","106.85","116.002","58.006","44.759","1","VW POLO","SUPER MP COMPETIÇÕES"
"WILLIAN PERILLO","17","11","43","SUPER","2","1","0.126","","2.175","7:35.667","23","2813.621","16","106.976","115.865","101.322","79.18900000000001","2","GMÔNIX","PETRÓPOLIS MOTORSPORT"
"FABIANO DONNER","18","3","8","B","18","","0.001","","2.176","14:50.938","14","2440.441","13","106.977","115.864","71.105","48.202","2","VW GOL","YMAGAVA RACING"
"DUDA BANA","19","5","2","A","10","","0.178","","2.354","20:34.332","13","2816.313","13","107.155","115.672","57.214","44.759","1","VW GOL","STUMPF PREPARAÇÕES"
"GUSTAVO DAL PIZZOL","20","6","33","A","9","","0.061","","2.415","2:35.282","9","1737.263","3","107.216","115.606","64.212","30.987000000000002","1","GM ÔNIX","MP COMPETIÇÕES"
"FAUSTO DE LUCCA","21","12","51","SUPER","5","","0.048","","2.463","0 Laps","6","1033.35","3","107.264","115.554","71.969","20.658","2","VW GOL","MIG MOTORSPORT"
"RAFAEL COLOMBARI","22","7","93","A","0","","0.262","","2.725","1:59.546","4","1701.527","4","107.526","115.273","29.138","13.772","1","VW UP","CESINHA COMPETIÇÕES"
"ADRIANO JULIANI/WEBERT FRANÇA","23","8","27","A","1","1","0.241","","2.966","19:47.068","21","2769.049","16","107.767","115.015","94.0","72.303","3","FIATUNO","JW MOTORSPORT"
"MARCELO PERILLO","24","1","25","A/Sênior","14","","0.054","","3.020","0","8","1688.796","7","107.821","114.957","58.715","27.544","2","GM ÔNIX","PETRÓPOLIS MOTORSPORT"
"MARCELO BEUX","25","13","23","SUPER","6","","0.284","","3.304","5:14.11","14","2672.064","10","108.105","114.655","64.941","48.202","5","GM ÔNIX","FERRARI MOTORSPORT"
"BETO PONTES","26","2","90","A/Sênior","15","","1.444","","4.748","0 Laps","8","1562.386","6","109.549","113.144","63.466","27.544","3","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
