"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484177-20230901","MBR CAMPO GRANDE","2023-09-01 13:15:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","MBR","1073744595","4 TREINO OFICIAL","Practice","2023-09-01 17:45:00 UTC","2023-09-01 19:45:34 UTC","PROVISIONAL","20","https://racehero.io/events/mbr-campo-grande/results/1073744595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"GUSTAVO MAGNABOSCO","1","1","63","SUPER","25","","","","","0","4","2923.703","4","104.716","118.366","16.958","13.772","2","VW GOL","SERGIO FERRARI RACING"
"HENRIQUE BASSO","2","2","17","SUPER","26","","0.344","","0.344","5:53.378","6","3277.081","6","105.06","117.978","22.694","20.658","1","VW GOL","ROGER PREPARAÇÕES"
"LUIZ CARLOS RIBEIRO","3","3","44","SUPER","0","","0.163","","0.507","0 Laps","4","1336.886","3","105.223","117.796","37.086","13.772","1","TOYOTA ETIOS","OUROCAR RACING"
"BONILHA","4","4","999","SUPER","0","","0.007","","0.514","9:33.604","5","3497.307","2","105.23","117.788","17.72","17.215","2","VW UP","CESINHA COMPETIÇÕES"
"GUSTAVO MASCARENHAS","5","5","87","SUPER","2","","0.009","","0.523","-9 Laps","13","2055.033","12","105.239","117.778","78.409","44.759","2","FIAT ARGO","JW MOTORSPORT"
"NILTON ROSSONI/EMERSON GRONCHOWSKI","6","6","36","SUPER","1","1","0.181","","0.704","8:14.903","15","3418.606","3","105.42","117.575","54.385","51.645","4","VW GOL","OUROCAR RACING"
"NICOLAS DALLAGNOL","7","1","7","B","20","","0.023","","0.727","0","3","2261.431","2","105.443","117.55","16.443","10.329","1","VW GOL","AGB PREPARAÇÕES"
"JUCA LISBOA/ROBERTO BONATO","8","1","100","A","0","","0.020","","0.747","0","9","3453.87","6","105.463","117.527","32.298","30.987000000000002","3","HYUNDAI HB20","BONATO RACING"
"RAFAEL BARRANCO","9","7","9","SUPER","14","","0.094","","0.841","0 Laps","4","1800.431","3","105.557","117.423","27.537","13.772","1","VW GOL","STUMPT PREPARAÇÕES"
"PIERRE SABBAGH","10","2","6","A","17","","0.481","","1.322","-2 Laps","11","3273.189","11","106.038","116.89","41.654","37.873","3","FIAT MOBI","PEIN COMPETIÇÕES"
