"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484177-20230901","MBR CAMPO GRANDE","2023-09-01 13:15:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","MBR","1073744592","1 TREINO OFICIAL","Practice","2023-09-01 13:15:00 UTC","2023-09-01 15:01:16 UTC","PROVISIONAL","17","https://racehero.io/events/mbr-campo-grande/results/1073744592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"GUSTAVO MAGNABOSCO","1","1","63","SUPER","28","","","","","0","8","2517.518","8","104.389","118.737","39.387","27.544","1","VW GOL","SERGIO FERRARI RACING"
"RAFAEL BARRANCO","2","2","9","SUPER","16","","0.698","","0.698","-7 Laps","15","2486.582","11","105.087","117.948","74.77","51.645","3","VW GOL","STUMPT PREPARAÇÕES"
"LUIZ CARLOS RIBEIRO","3","3","44","SUPER","23","","0.088","","0.786","-2 Laps","10","2260.184","10","105.175","117.849","54.84","34.43","1","TOYOTA ETIOS","OUROCAR RACING"
"HENRIQUE BASSO","4","4","17","SUPER","24","","0.183","","0.969","0 Laps","8","2069.439","8","105.358","117.645","47.916","27.544","2","VW GOL","ROGER PREPARAÇÕES"
"GUSTAVO MASCARENHAS","5","5","87","SUPER","3","2","0.292","","1.261","1:53.76","15","2631.278","12","105.65","117.319","70.658","51.645","4","FIAT ARGO","JW MOTORSPORT"
"JUCA LISBOA/ROBERTO BONATO","6","1","100","A","18","","0.358","","1.619","0","11","2033.104","11","106.008","116.923","67.061","37.873","2","HYUNDAI HB20","BONATO RACING"
"FAUSTO DE LUCCA","7","6","51","SUPER","6","4","0.161","","1.780","-5 Laps","13","2229.554","13","106.169","116.746","72.271","44.759","3","VW GOL","MIG MOTORSPORT"
"LEANDRO DE FREITAS/WANDERSON FREITAS","8","7","77","SUPER","7","5","0.277","","2.057","0 Laps","8","1811.097","7","106.446","116.442","54.75","27.544","2","VW GOL","STUMPT PREPARAÇÕES"
"DAVI DAL PIZZOL","9","8","72","SUPER","2","1","0.344","","2.401","-4 Laps","12","2184.27","12","106.79","116.067","68.095","41.316","1","VW GOL","MP COMPETIÇÕES"
"GUSTAVO DAL PIZZOL","10","2","33","A","14","","0.041","","2.442","8:02.691","14","2515.795","13","106.831","116.023","68.975","48.202","2","GM ÔNIX","MP COMPETIÇÕES"
"EDUARDO PAVELSKI","11","9","21","SUPER","29","","0.096","","2.538","1:59.764","9","2637.282","9","106.927","115.918","42.299","30.987000000000002","1","VW GOL","SERGIO FERRARI RACING"
"ADRIANO JULIANI/WEBERT FRANÇA","12","3","27","A","1","1","0.089","","2.627","3:16.129","17","2229.233","13","107.016","115.822","94.522","58.531","2","FIATUNO","JW MOTORSPORT"
"RAFAEL LOPES","13","10","54","SUPER","20","","0.012","","2.639","1:15.735","11","2593.253","9","107.028","115.809","52.576","37.873","2","VW POLO","SUPER MP COMPETIÇÕES"
"MARCELO PERILLO","14","1","25","A/Sênior","4","1","0.081","","2.720","0","13","2049.148","13","107.109","115.721","78.634","44.759","2","GM ÔNIX","PETRÓPOLIS MOTORSPORT"
"NICOLAS DALLAGNOL","15","1","7","B","17","","0.057","","2.777","0","14","2641.805","13","107.166","115.66","65.685","48.202","2","VW GOL","AGB PREPARAÇÕES"
"FABIANO DONNER","16","2","8","B","9","","0.513","","3.290","-2 Laps","16","2374.217","11","107.679","115.109","83.529","55.088","3","VW GOL","YMAGAVA RACING"
"LORENZO MASSARO","17","4","64","A","15","","0.075","","3.365","2:21.428","13","2174.532","13","107.754","115.029","74.1","44.759","2","GM ÔNIX","MASSO SPORTS/FERRARI MOTORSPOT"
"RAFAEL COLOMBARI","18","5","93","A","11","","0.121","","3.486","1:40.263","12","2133.367","9","107.875","114.9","69.72","41.316","2","VW UP","CESINHA COMPETIÇÕES"
"DUDA BANA","19","6","2","A","13","","0.022","","3.508","10:02.154","14","2635.258","12","107.897","114.876","65.848","48.202","3","VW GOL","STUMPF PREPARAÇÕES"
"MARCELO BEUX","20","11","23","SUPER","5","3","0.141","","3.649","1:03.618","14","2581.136","11","108.038","114.726","67.229","48.202","4","GM ÔNIX","FERRARI MOTORSPORT"
"GABRIEL YMAGAVA","21","7","48","A","21","","0.050","","3.699","9:08.032","13","2581.136","13","108.088","114.673","62.427","44.759","4","VW GOL","YMAGAVA RACING"
"FELIPE MACHIAVELLI","22","3","47","B","27","","0.514","","4.213","8 Laps","6","2573.678","6","108.602","114.13","28.896","20.658","2","VW GOL","ROGER PREPARAÇÕES"
"EDUARDO BACARIN","23","8","99","A","12","","0.303","","4.516","2:14.62","10","2167.724","8","108.905","113.813","57.179","34.43","2","FIAT UNO","JW MOTORSPORT"
"ANDRÉ JACOB","24","2","38","A/Sênior","10","","0.864","","5.380","7:21.878","15","2491.026","15","109.769","112.917","74.637","51.645","3","VW UP","CESINHA COMPETIÇÕES"
"WILLIAN PERILLO","25","12","43","SUPER","8","","0.353","","5.733","5 Laps","3","474.433","3","110.122","112.555","78.377","10.329","1","GMÔNIX","PETRÓPOLIS MOTORSPORT"
"PAULO JALLES","26","1","49","A/SUPER","25","","1.432","","7.165","0","8","2548.095","7","111.554","111.11","38.915","27.544","1","FIAT MOBI","JW MOTORSPORT"
"BETO PONTES","27","3","90","A/Sênior","19","","0.291","","7.456","8:39.992","8","2569.14","8","111.845","110.821","38.596","27.544","1","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
"PIERRE SABBAGH","28","9","6","A","26","","0.957","","8.413","10:01.935","5","2635.039","3","112.802","109.881","23.519","17.215","2","FIAT MOBI","PEIN COMPETIÇÕES"
"NILTON ROSSONI/EMERSON GRONCHOWSKI","29","13","36","SUPER","22","","","","","36.313","5","2553.831","0","0.0","0.0","24.267","17.215","2","VW GOL","OUROCAR RACING"
"BONILHA","30","14","999","SUPER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW UP","CESINHA COMPETIÇÕES"
