"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484177-20230901","MBR CAMPO GRANDE","2023-09-01 13:15:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","MBR","1073744596","CLASSIFICACAO","Qualifying","2023-09-02 12:40:00 UTC","2023-09-02 13:28:38 UTC","PROVISIONAL","9","https://racehero.io/events/mbr-campo-grande/results/1073744596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"GUSTAVO MAGNABOSCO","1","1","63","SUPER","13","13","","","","0","6","769.136","3","104.72","118.018","96.411","20.598","1","VW GOL","SERGIO FERRARI RACING"
"LUIZ CARLOS RIBEIRO","2","2","44","SUPER","11","11","0.365","","0.365","1:30.999","7","860.135","5","105.085","117.608","100.579","24.031","1","TOYOTA ETIOS","OUROCAR RACING"
"GUSTAVO MASCARENHAS","3","3","87","SUPER","1","1","0.213","","0.578","2:28.434","8","917.57","8","105.298","117.37","107.752","27.464","1","FIAT ARGO","JW MOTORSPORT"
"RAFAEL BARRANCO","4","4","9","SUPER","9","9","0.336","","0.914","2:54.183","7","943.319","4","105.634","116.996","91.71","24.031","0","VW GOL","STUMPT PREPARAÇÕES"
"EDUARDO PAVELSKI","5","5","21","SUPER","5","5","0.149","","1.063","1:49.515","7","878.651","7","105.783","116.832","98.46","24.031","1","VW GOL","SERGIO FERRARI RACING"
"ADRIANO JULIANI/WEBERT FRANÇA","6","1","27","A","0","","0.059","","1.122","0","7","2449.244","5","105.842","116.767","35.322","24.031","1","FIATUNO","JW MOTORSPORT"
"HENRIQUE BASSO","7","6","17","SUPER","8","8","0.064","","1.186","2:56.465","8","945.601","5","105.906","116.696","104.558","27.464","1","VW GOL","ROGER PREPARAÇÕES"
"NILTON ROSSONI/EMERSON GRONCHOWSKI","8","7","36","SUPER","3","3","0.061","","1.247","49.752","7","818.888","5","105.967","116.629","105.645","24.031","1","VW GOL","OUROCAR RACING"
"JUCA LISBOA/ROBERTO BONATO","9","2","100","A","0","","0.015","","1.262","1:35.102","8","2544.346","8","105.982","116.612","38.859","27.464","0","HYUNDAI HB20","BONATO RACING"
"FAUSTO DE LUCCA","10","8","51","SUPER","2","2","0.229","","1.491","2:31.102","8","920.238","5","106.211","116.361","107.44","27.464","1","VW GOL","MIG MOTORSPORT"
"LEANDRO DE FREITAS/WANDERSON FREITAS","11","9","77","SUPER","6","6","0.151","","1.642","2:30.015","8","919.151","8","106.362","116.196","107.567","27.464","1","VW GOL","STUMPT PREPARAÇÕES"
"MARCELO BEUX","12","10","23","SUPER","10","10","0.042","","1.684","3:19.484","8","968.62","3","106.404","116.15","102.073","27.464","1","GM ÔNIX","FERRARI MOTORSPORT"
"FELIPE MACHIAVELLI","13","1","47","B","0","","0.022","","1.706","0","8","2586.544","7","106.426","116.126","38.225","27.464","0","VW GOL","ROGER PREPARAÇÕES"
"GUSTAVO DAL PIZZOL","14","3","33","A","0","","0.084","","1.790","3:03.595","9","2632.839","7","106.51","116.034","42.247","30.897","0","GM ÔNIX","MP COMPETIÇÕES"
"BONILHA","15","11","999","SUPER","12","12","0.051","","1.841","2 Laps","4","702.429","3","106.561","115.979","70.378","13.732","2","VW UP","CESINHA COMPETIÇÕES"
"MARCELO PERILLO","16","1","25","A/Sênior","0","","0.033","","1.874","0","7","2423.076","2","106.594","115.943","35.703","24.031","1","GM ÔNIX","PETRÓPOLIS MOTORSPORT"
"RAFAEL LOPES","17","12","54","SUPER","7","7","0.012","","1.886","44.142","7","813.278","5","106.606","115.93","106.374","24.031","1","VW POLO","SUPER MP COMPETIÇÕES"
"GABRIEL YMAGAVA","18","4","48","A","0","","0.083","","1.969","2:40.7","9","2609.944","6","106.689","115.839","42.617","30.897","0","VW GOL","YMAGAVA RACING"
"NICOLAS DALLAGNOL","19","2","7","B","0","","0.303","","2.272","0 Laps","8","2576.327","2","106.992","115.511","38.376","27.464","1","VW GOL","AGB PREPARAÇÕES"
"PIERRE SABBAGH","20","5","6","A","0","","0.041","","2.313","2:48.721","9","2617.965","9","107.033","115.467","42.487","30.897","0","FIAT MOBI","PEIN COMPETIÇÕES"
"DUDA BANA","21","6","2","A","0","","0.037","","2.350","2:41.818","9","2611.062","8","107.07","115.427","42.599","30.897","0","VW GOL","STUMPF PREPARAÇÕES"
"DAVI DAL PIZZOL","22","13","72","SUPER","4","4","0.151","","2.501","1:52.246","7","881.382","3","107.221","115.265","98.154","24.031","1","VW GOL","MP COMPETIÇÕES"
"LORENZO MASSARO","23","7","64","A","0","","0.083","","2.584","1:19.423","8","2528.667","4","107.304","115.176","39.1","27.464","0","GM ÔNIX","MASSO SPORTS/FERRARI MOTORSPOT"
"WILLIAN PERILLO","24","14","43","SUPER","14","","0.270","","2.854","2:43.249","4","932.385","4","107.574","114.886","53.02","13.732","1","GMÔNIX","PETRÓPOLIS MOTORSPORT"
"FABIANO DONNER","25","3","8","B","0","","0.093","","2.947","0 Laps","8","2530.431","7","107.667","114.787","39.073","27.464","0","VW GOL","YMAGAVA RACING"
"RAFAEL COLOMBARI","26","8","93","A","0","","0.366","","3.313","1:26.049","8","2535.293","7","108.033","114.398","38.998","27.464","0","VW UP","CESINHA COMPETIÇÕES"
"ANDRÉ JACOB","27","2","38","A/Sênior","0","","1.611","","4.924","2:35.663","8","2578.739","3","109.644","112.718","38.341","27.464","0","VW UP","CESINHA COMPETIÇÕES"
"BETO PONTES","28","3","90","A/Sênior","0","","0.840","","5.764","1 Lap","6","2355.53","6","110.484","111.861","31.48","20.598","1","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
"EDUARDO BACARIN","29","9","99","A","29","","","","","6 Laps","1","1775.732","0","0.0","0.0","6.96","3.433","1","FIAT UNO","JW MOTORSPORT"
