"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484177-20230901","MBR CAMPO GRANDE","2023-09-01 13:15:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","MBR","1073744599","CORRIDA 2","Race","2023-09-02 18:15:00 UTC","2023-09-02 18:40:53 UTC","PROVISIONAL","11","https://racehero.io/events/mbr-campo-grande/results/1073744599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"LEANDRO DE FREITAS/WANDERSON F","1","1","77","SUPER","9","5","","","","0","11","1347.036","7","106.791","115.729","100.923","37.763","0","VW GOL","STUMPT PREPARAÇÕES"
"GUSTAVO MAGNABOSCO","2","2","63","SUPER","10","6","0.214","","0.214","0.214","11","1347.25","10","106.676","115.854","100.907","37.763","0","VW GOL","SERGIO FERRARI RACING"
"ROBERTO BONATO","3","1","100","A","3","2","0.610","","0.824","0","11","1347.86","11","106.573","115.966","100.861","37.763","0","HYUNDAI HB20","BONATO RACING"
"HENRIQUE BASSO","4","3","17","SUPER","8","4","1.017","","1.841","1.841","11","1348.877","4","106.606","115.93","100.785","37.763","0","VW GOL","ROGER PREPARAÇÕES"
"GABRIEL YMAGAVA","5","2","48","A","1","1","1.518","","3.359","2.535","11","1350.395","4","107.015","115.487","100.672","37.763","0","VW GOL","YMAGAVA RACING"
"NICOLAS DALLAGNOL","6","1","7","B","2","1","0.737","","4.096","0","11","1351.132","9","106.659","115.872","100.617","37.763","0","VW GOL","AGB PREPARAÇÕES"
"RAFAEL LOPES","7","4","54","SUPER","19","10","2.498","","6.594","6.594","11","1353.63","4","106.439","116.112","100.431","37.763","0","VW POLO","SUPER MP COMPETIÇÕES"
"WILLIAN PERILLO","8","5","43","SUPER","14","8","6.421","","13.015","13.015","11","1360.051","5","107.539","114.924","99.957","37.763","0","GMÔNIX","PETRÓPOLIS MOTORSPORT"
"DAVI DAL PIZZOL","9","6","72","SUPER","16","9","0.857","","13.872","13.872","11","1360.908","6","107.873","114.568","99.894","37.763","0","VW GOL","MP COMPETIÇÕES"
"LORENZO MASSARO","10","3","64","A","22","7","0.283","","14.155","13.331","11","1361.191","5","107.714","114.737","99.873","37.763","0","GM ÔNIX","MASSO SPORTS/FERRARI MOTORSPOT"
"MARCELO PERILLO","11","1","25","A/Sênior","13","1","0.684","","14.839","0","11","1361.875","5","107.222","115.264","99.823","37.763","0","GM ÔNIX","PETRÓPOLIS MOTORSPORT"
"RAFAEL COLOMBARI","12","4","93","A","18","6","3.310","","18.149","17.325","11","1365.185","7","107.988","114.446","99.581","37.763","0","VW UP","CESINHA COMPETIÇÕES"
"FELIPE MACHIAVELLI","13","2","47","B","24","3","4.673","","22.822","18.726","11","1369.858","7","107.621","114.836","99.242","37.763","0","VW GOL","ROGER PREPARAÇÕES"
"EDUARDO BACARIN","14","5","99","A","23","8","7.461","","30.283","29.459","11","1377.319","9","109.132","113.246","98.704","37.763","0","FIAT UNO","JW MOTORSPORT"
"ANDRÉ JACOB","15","2","38","A/Sênior","19","2","15.722","","46.005","31.166","11","1393.041","7","110.118","112.232","97.59","37.763","0","VW UP","CESINHA COMPETIÇÕES"
"BETO PONTES","16","3","90","A/Sênior","27","3","1.998","","48.003","33.164","11","1395.039","6","110.627","111.716","97.45","37.763","0","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
"WEBERT FRANÇA/ADRIANO JULIANI","17","6","27","A","6","3","2 Laps","","2 Laps","2 Laps","9","1141.97","5","107.06","115.438","97.401","30.897","1","FIATUNO","JW MOTORSPORT"
"FABIANO DONNER","18","3","8","B","17","2","10.185","","2 Laps","2 Laps","9","1152.155","5","108.746","113.648","96.54","30.897","0","VW GOL","YMAGAVA RACING"
"DUDA BANA","19","7","2","A","15","5","1 Lap","","3 Laps","3 Laps","8","1032.464","6","107.747","114.702","95.762","27.464","0","VW GOL","STUMPF PREPARAÇÕES"
"GUSTAVO MASCARENHAS","20","7","87","SUPER","20","11","6:26.529","","3 Laps","1:11.957","8","1418.993","6","105.377","117.282","69.676","27.464","1","FIAT ARGO","JW MOTORSPORT"
"RAFAEL BARRANCO","21","8","9","SUPER","25","12","1 Lap","","4 Laps","4 Laps","7","920.82","4","106.034","116.555","93.951","24.031","1","VW GOL","STUMPT PREPARAÇÕES"
"NILTON ROSSONI/EMERSON GRONCHOWSKI","22","9","36","SUPER","26","13","2 Laps","","6 Laps","6 Laps","5","712.313","4","107.131","115.362","86.751","17.165","1","VW GOL","OUROCAR RACING"
"MARCELO BEUX","23","10","23","SUPER","4","1","5 Laps","","11 Laps","11 Laps","0","3.419","0","0.0","0.0","0.0","0.0","0","GM ÔNIX","FERRARI MOTORSPORT"
"FAUSTO DE LUCCA","24","11","51","SUPER","5","2","0.328","","11 Laps","11 Laps","0","3.747","0","0.0","0.0","0.0","0.0","0","VW GOL","MIG MOTORSPORT"
"EDUARDO PAVELSKI","25","12","21","SUPER","7","3","0.689","","11 Laps","11 Laps","0","4.436","0","0.0","0.0","0.0","0.0","0","VW GOL","SERGIO FERRARI RACING"
"PIERRE SABBAGH","26","8","6","A","11","4","1.007","","11 Laps","11 Laps","0","5.443","0","0.0","0.0","0.0","0.0","0","FIAT MOBI","PEIN COMPETIÇÕES"
"LUIZ CARLOS RIBEIRO","27","13","44","SUPER","12","7","0.651","","11 Laps","11 Laps","0","6.094","0","0.0","0.0","0.0","0.0","0","TOYOTA ETIOS","OUROCAR RACING"
