"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484177-20230901","MBR CAMPO GRANDE","2023-09-01 13:15:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","MBR","1073744602"," CORRIDA 3","Race","2023-09-03 14:45:00 UTC","2023-09-03 16:08:22 UTC","PROVISIONAL","13","https://racehero.io/events/mbr-campo-grande/results/1073744602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"HENRIQUE BASSO","1","1","17","SUPER","5","3","","","","0","13","1391.417","6","106.282","116.283","115.468","44.629","0","VW GOL","ROGER PREPARAÇÕES"
"GUSTAVO MAGNABOSCO","2","2","63","SUPER","7","4","1.626","","1.626","1.626","13","1393.043","12","105.83","116.78","115.333","44.629","0","VW GOL","SERGIO FERRARI RACING"
"GUSTAVO MASCARENHAS","3","3","87","SUPER","20","7","0.392","","2.018","2.018","13","1393.435","10","105.37","117.29","115.301","44.629","0","FIAT ARGO","JW MOTORSPORT"
"LEANDRO DE FREITAS/WANDERSON F","4","4","77","SUPER","8","5","11.528","","13.546","13.546","13","1404.963","7","107.116","115.378","114.355","44.629","0","VW GOL","STUMPT PREPARAÇÕES"
"RAFAEL BARRANCO","5","5","9","SUPER","21","8","0.355","","13.901","13.901","13","1405.318","11","106.53","116.012","114.326","44.629","0","VW GOL","STUMPT PREPARAÇÕES"
"ROBERTO BONATO","6","1","100","A","6","2","1.397","","15.298","0","13","1406.715","11","107.039","115.461","114.212","44.629","0","HYUNDAI HB20","BONATO RACING"
"GABRIEL YMAGAVA","7","2","48","A","4","1","2.255","","17.553","2.255","13","1408.97","10","107.374","115.1","114.03","44.629","0","VW GOL","YMAGAVA RACING"
"GUSTAVO DAL PIZZOL","8","3","33","A","24","7","0.321","","17.874","2.576","13","1409.291","4","106.606","115.93","114.004","44.629","0","GM ÔNIX","MP COMPETIÇÕES"
"NICOLAS DALLAGNOL","9","1","7","B","3","1","0.485","","18.359","0","13","1409.776","11","107.335","115.142","113.964","44.629","0","VW GOL","AGB PREPARAÇÕES"
"EDUARDO PAVELSKI","10","6","21","SUPER","25","12","0.789","","19.148","19.148","13","1410.565","13","106.595","115.942","113.901","44.629","0","VW GOL","SERGIO FERRARI RACING"
"FELIPE MACHIAVELLI","11","2","47","B","13","2","2.692","","21.840","3.481","13","1413.257","10","106.92","115.589","113.684","44.629","0","VW GOL","ROGER PREPARAÇÕES"
"FABIANO DONNER","12","3","8","B","18","3","5.616","","27.456","9.097","13","1418.873","5","107.204","115.283","113.234","44.629","0","VW GOL","YMAGAVA RACING"
"WILLIAN PERILLO","13","7","43","SUPER","1","1","4.280","","31.736","31.736","13","1423.153","3","107.577","114.883","112.893","44.629","0","GMÔNIX","PETRÓPOLIS MOTORSPORT"
"DAVI DAL PIZZOL","14","8","72","SUPER","9","6","0.013","","31.749","31.749","13","1423.166","5","108.109","114.318","112.892","44.629","0","VW GOL","MP COMPETIÇÕES"
"LORENZO MASSARO","15","4","64","A","10","3","1.902","","33.651","18.353","13","1425.068","10","107.429","115.042","112.742","44.629","0","GM ÔNIX","MASSO SPORTS/FERRARI MOTORSPOT"
"RAFAEL COLOMBARI","16","5","93","A","12","4","5.164","","38.815","23.517","13","1430.232","11","108.41","114.001","112.335","44.629","0","VW UP","CESINHA COMPETIÇÕES"
"ADRIANO JULIANI/WEBERT FRANÇA","17","6","27","A","17","5","6.491","","45.306","30.008","13","1436.723","10","107.856","114.586","111.827","44.629","0","FIATUNO","JW MOTORSPORT"
"BETO PONTES","18","1","90","A/Sênior","16","3","9.337","","54.643","0","13","1446.06","8","109.82","112.537","111.105","44.629","0","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
"ANDRÉ JACOB","19","2","38","A/Sênior","15","2","8.676","","1:03.319","8.676","13","1454.736","8","109.936","112.418","110.442","44.629","0","VW UP","CESINHA COMPETIÇÕES"
"MARCELO PERILLO","20","3","25","A/Sênior","11","1","3 Laps","","3 Laps","3 Laps","10","1088.756","10","106.955","115.551","113.513","34.33","1","GM ÔNIX","PETRÓPOLIS MOTORSPORT"
"FAUSTO DE LUCCA","21","9","51","SUPER","24","11","1 Lap","","4 Laps","4 Laps","9","1156.793","2","107.586","114.874","96.153","30.897","2","VW GOL","MIG MOTORSPORT"
"MARCELO BEUX","22","10","23","SUPER","23","10","3 Laps","","7 Laps","7 Laps","6","662.781","4","107.915","114.523","111.881","20.598","1","GM ÔNIX","FERRARI MOTORSPORT"
"RAFAEL LOPES","23","11","54","SUPER","2","2","1 Lap","","8 Laps","8 Laps","5","541.863","4","106.985","115.519","114.04","17.165","1","VW POLO","SUPER MP COMPETIÇÕES"
"NILTON ROSSONI/EMERSON GRONCHOWSKI","24","12","36","SUPER","22","9","1 Lap","","9 Laps","9 Laps","4","439.057","3","106.464","116.084","112.594","13.732","1","VW GOL","OUROCAR RACING"
"DUDA BANA","25","7","2","A","19","6","2 Laps","","11 Laps","11 Laps","2","228.593","2","108.101","114.326","108.129","6.866","1","VW GOL","STUMPF PREPARAÇÕES"
