"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484177-20230901","MBR CAMPO GRANDE","2023-09-01 13:15:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","MBR","1073744598","CORRIDA 1","Race","2023-09-02 15:15:00 UTC","2023-09-02 16:02:22 UTC","PROVISIONAL","13","https://racehero.io/events/mbr-campo-grande/results/1073744598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"GUSTAVO MAGNABOSCO","1","1","63","SUPER","1","1","","","","0","13","1380.89","5","105.398","117.258","116.348","44.629","0","VW GOL","SERGIO FERRARI RACING"
"LEANDRO DE FREITAS/WANDERSON FREITAS","2","2","77","SUPER","11","9","6.032","","6.032","6.032","13","1386.922","6","105.217","117.46","115.842","44.629","0","VW GOL","STUMPT PREPARAÇÕES"
"HENRIQUE BASSO","3","3","17","SUPER","7","6","4.567","","10.599","10.599","13","1391.489","3","105.961","116.635","115.462","44.629","0","VW GOL","ROGER PREPARAÇÕES"
"EDUARDO PAVELSKI","4","4","21","SUPER","5","5","0.123","","10.722","10.722","13","1391.612","3","105.87","116.736","115.452","44.629","0","VW GOL","SERGIO FERRARI RACING"
"ADRIANO JULIANI/WEBERT FRANÇA","5","1","27","A","6","1","2.238","","12.960","0","13","1393.85","8","105.739","116.88","115.267","44.629","0","FIATUNO","JW MOTORSPORT"
"FAUSTO DE LUCCA","6","5","51","SUPER","10","8","6.392","","19.352","19.352","13","1400.242","6","106.366","116.191","114.74","44.629","0","VW GOL","MIG MOTORSPORT"
"MARCELO BEUX","7","6","23","SUPER","12","10","1.431","","20.783","20.783","13","1401.673","4","106.643","115.889","114.623","44.629","0","GM ÔNIX","FERRARI MOTORSPORT"
"ROBERTO BONATO","8","2","100","A","9","2","7.417","","28.200","15.24","13","1409.09","7","106.607","115.929","114.02","44.629","0","HYUNDAI HB20","BONATO RACING"
"NICOLAS DALLAGNOL","9","1","7","B","19","2","4.522","","32.722","0","13","1413.612","6","106.839","115.677","113.655","44.629","0","VW GOL","AGB PREPARAÇÕES"
"GABRIEL YMAGAVA","10","3","48","A","18","4","1.284","","34.006","21.046","13","1414.896","6","107.064","115.434","113.552","44.629","0","VW GOL","YMAGAVA RACING"
"PIERRE SABBAGH","11","4","6","A","20","5","1.433","","35.439","22.479","13","1416.329","6","106.877","115.636","113.437","44.629","0","FIAT MOBI","PEIN COMPETIÇÕES"
"LUIZ CARLOS RIBEIRO","12","7","44","SUPER","2","2","0.400","","35.839","35.839","13","1416.729","3","106.431","116.12","113.405","44.629","0","TOYOTA ETIOS","OUROCAR RACING"
"MARCELO PERILLO","13","1","25","A/Sênior","16","1","0.982","","36.821","0","13","1417.711","6","106.749","115.774","113.327","44.629","0","GM ÔNIX","PETRÓPOLIS MOTORSPORT"
"WILLIAN PERILLO","14","8","43","SUPER","24","12","0.154","","36.975","36.975","13","1417.865","6","107.312","115.167","113.314","44.629","0","GMÔNIX","PETRÓPOLIS MOTORSPORT"
"DUDA BANA","15","5","2","A","21","6","1.856","","38.831","25.871","13","1419.721","9","107.413","115.059","113.166","44.629","0","VW GOL","STUMPF PREPARAÇÕES"
"DAVI DAL PIZZOL","16","9","72","SUPER","22","11","7.522","","46.353","46.353","13","1427.243","3","107.86","114.582","112.57","44.629","0","VW GOL","MP COMPETIÇÕES"
"RAFAEL COLOMBARI","17","6","93","A","26","8","2.143","","48.496","35.536","13","1429.386","5","108.356","114.057","112.401","44.629","0","VW UP","CESINHA COMPETIÇÕES"
"FABIANO DONNER","18","2","8","B","25","3","1.405","","49.901","17.179","13","1430.791","12","108.279","114.138","112.291","44.629","0","VW GOL","YMAGAVA RACING"
"ANDRÉ JACOB","19","2","38","A/Sênior","27","2","23.958","","1:13.859","37.038","13","1454.749","3","109.256","113.118","110.441","44.629","0","VW UP","CESINHA COMPETIÇÕES"
"BETO PONTES","20","3","90","A/Sênior","28","3","8.671","","1:22.530","45.709","13","1463.42","3","109.661","112.7","109.787","44.629","0","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
"GUSTAVO MASCARENHAS","21","10","87","SUPER","3","3","1 Lap","","1 Lap","1 Lap","12","1277.142","5","105.581","117.055","116.123","41.196","0","FIAT ARGO","JW MOTORSPORT"
"GUSTAVO DAL PIZZOL","22","7","33","A","14","3","31.595","","1 Lap","1 Lap","12","1308.737","11","107.535","114.928","113.32","41.196","0","GM ÔNIX","MP COMPETIÇÕES"
"LORENZO MASSARO","23","8","64","A","23","7","44.784","","1 Lap","1 Lap","12","1353.521","6","107.903","114.536","109.57","41.196","1","GM ÔNIX","MASSO SPORTS/FERRARI MOTORSPOT"
"EDUARDO BACARIN","24","9","99","A","29","9","42.957","","1 Lap","2.628","12","1396.478","5","108.429","113.981","106.2","41.196","1","FIAT UNO","JW MOTORSPORT"
"FELIPE MACHIAVELLI","25","3","47","B","13","1","1 Lap","","2 Laps","2 Laps","11","1190.557","8","106.611","115.924","114.188","37.763","1","VW GOL","ROGER PREPARAÇÕES"
"RAFAEL BARRANCO","26","11","9","SUPER","4","4","3 Laps","","5 Laps","5 Laps","8","854.857","6","105.713","116.909","115.657","27.464","0","VW GOL","STUMPT PREPARAÇÕES"
"NILTON ROSSONI/EMERSON GRONCHOWSKI","27","12","36","SUPER","8","7","1 Lap","","6 Laps","6 Laps","7","760.919","6","105.836","116.773","113.694","24.031","0","VW GOL","OUROCAR RACING"
