"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484177-20230901","MBR CAMPO GRANDE","2023-09-01 13:15:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","MBR","1073744593","2 TREINO OFICIAL","Practice","2023-09-01 14:15:00 UTC","2023-09-01 16:05:20 UTC","PROVISIONAL","17","https://racehero.io/events/mbr-campo-grande/results/1073744593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"GUSTAVO MAGNABOSCO","1","1","63","SUPER","21","","","","","0","2","1798.353","2","104.468","118.647","13.785","6.886","1","VW GOL","SERGIO FERRARI RACING"
"RAFAEL BARRANCO","2","2","9","SUPER","23","","0.268","","0.268","7:04.307","4","2222.66","4","104.736","118.343","22.306","13.772","1","VW GOL","STUMPT PREPARAÇÕES"
"GUSTAVO MASCARENHAS","3","3","87","SUPER","13","","0.430","","0.698","15:26.234","13","2724.587","3","105.166","117.859","59.14","44.759","1","FIAT ARGO","JW MOTORSPORT"
"LUIZ CARLOS RIBEIRO","4","4","44","SUPER","19","","0.128","","0.826","-4 Laps","6","1757.598","6","105.294","117.716","42.313","20.658","1","TOYOTA ETIOS","OUROCAR RACING"
"HENRIQUE BASSO","5","5","17","SUPER","17","","0.240","","1.066","-5 Laps","7","1682.974","6","105.534","117.448","51.554","24.101","2","VW GOL","ROGER PREPARAÇÕES"
"EDUARDO PAVELSKI","6","6","21","SUPER","0","","0.360","","1.426","8:35.565","9","2313.918","7","105.894","117.049","48.21","30.987000000000002","1","VW GOL","SERGIO FERRARI RACING"
"RAFAEL LOPES","7","7","54","SUPER","15","","0.040","","1.466","11:57.701","12","2516.054","2","105.934","117.005","59.115","41.316","2","VW POLO","SUPER MP COMPETIÇÕES"
"ADRIANO JULIANI/WEBERT FRANÇA","8","1","27","A","6","","0.218","","1.684","0","17","2582.661","16","106.152","116.765","81.587","58.531","2","FIATUNO","JW MOTORSPORT"
"FAUSTO DE LUCCA","9","8","51","SUPER","0","","0.011","","1.695","12:48.94","4","2567.293","2","106.163","116.753","19.312","13.772","1","VW GOL","MIG MOTORSPORT"
"DAVI DAL PIZZOL","10","9","72","SUPER","9","","0.111","","1.806","13:34.99","14","2613.343","5","106.274","116.631","66.4","48.202","3","VW GOL","MP COMPETIÇÕES"
"GUSTAVO DAL PIZZOL","11","2","33","A","26","","0.093","","1.899","3:20.026","4","2782.687","2","106.367","116.529","17.817","13.772","0","GM ÔNIX","MP COMPETIÇÕES"
"JUCA LISBOA/ROBERTO BONATO","12","3","100","A","7","","0.068","","1.967","5 Laps","12","2136.334","6","106.435","116.454","69.623","41.316","3","HYUNDAI HB20","BONATO RACING"
"GABRIEL YMAGAVA","13","4","48","A","2","1","0.354","","2.321","3:40.205","14","2802.866","13","106.789","116.068","61.911","48.202","1","VW GOL","YMAGAVA RACING"
"FELIPE MACHIAVELLI","14","1","47","B","14","","0.139","","2.460","0","9","1791.772","5","106.928","115.917","62.259","30.987000000000002","1","VW GOL","ROGER PREPARAÇÕES"
"LEANDRO DE FREITAS/WANDERSON FREITAS","15","10","77","SUPER","0","","0.028","","2.488","15:20.179","5","2718.532","5","106.956","115.887","22.797","17.215","1","VW GOL","STUMPT PREPARAÇÕES"
"MARCELO PERILLO","16","1","25","A/Sênior","5","","0.145","","2.633","0","12","1981.301","2","107.101","115.73","75.071","41.316","2","GM ÔNIX","PETRÓPOLIS MOTORSPORT"
"LORENZO MASSARO","17","5","64","A","11","","0.081","","2.714","9 Laps","8","1507.617","2","107.182","115.643","65.772","27.544","1","GM ÔNIX","MASSO SPORTS/FERRARI MOTORSPOT"
"NICOLAS DALLAGNOL","18","2","7","B","16","","0.023","","2.737","7:18.408","10","2230.18","8","107.205","115.618","55.578","34.43","2","VW GOL","AGB PREPARAÇÕES"
"FABIANO DONNER","19","3","8","B","4","1","0.122","","2.859","7:07.389","15","2219.161","8","107.327","115.486","83.78","51.645","3","VW GOL","YMAGAVA RACING"
"DUDA BANA","20","6","2","A","18","","0.111","","2.970","1:01.278","11","2643.939","2","107.438","115.367","51.568","37.873","2","VW GOL","STUMPF PREPARAÇÕES"
"EDUARDO BACARIN","21","7","99","A","8","","0.150","","3.120","1:00.897","12","2643.558","2","107.588","115.206","56.264","41.316","3","FIAT UNO","JW MOTORSPORT"
"RAFAEL COLOMBARI","22","8","93","A","22","","0.321","","3.441","1:42.815","8","2685.476","4","107.909","114.863","36.924","27.544","1","VW UP","CESINHA COMPETIÇÕES"
"ANDRÉ JACOB","23","2","38","A/Sênior","0","","0.602","","4.043","5:29.675","14","2310.976","13","108.511","114.226","75.088","48.202","1","VW UP","CESINHA COMPETIÇÕES"
"MARCELO BEUX","24","11","23","SUPER","10","","0.033","","4.076","-5 Laps","7","1756.594","5","108.544","114.191","49.393","24.101","2","GM ÔNIX","FERRARI MOTORSPORT"
"PIERRE SABBAGH","25","9","6","A","3","2","1.605","","5.681","5 Laps","12","2304.184","1","110.149","112.528","64.551","41.316","2","FIAT MOBI","PEIN COMPETIÇÕES"
"BETO PONTES","26","3","90","A/Sênior","1","1","0.435","","6.116","7 Laps","5","820.98","5","110.584","112.085","75.488","17.215","1","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
