"Event ID","Event Name","Started At","Ended At"
"315-5087-2147484177-20230901","MBR CAMPO GRANDE","2023-09-01 13:15:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3832","AUTODROMO CAMPO GRANDE - MS","5087","AUTODROMO INTERNACIONL CAMPO GRANDE - MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","MBR","1073744601","WARM UP","Practice","2023-09-03 13:00:00 UTC","2023-09-03 14:15:20 UTC","PROVISIONAL","8","https://racehero.io/events/mbr-campo-grande/results/1073744601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"GUSTAVO MAGNABOSCO","1","1","63","SUPER","3","3","","","","0","3","393.821","2","104.869","117.85","94.145","10.299","1","VW GOL","SERGIO FERRARI RACING"
"NILTON ROSSONI/EMERSON GRONCHOWSKI","2","2","36","SUPER","1","1","0.019","","0.019","1:16.838","4","470.659","3","104.888","117.829","105.034","13.732","1","VW GOL","OUROCAR RACING"
"GUSTAVO MASCARENHAS","3","3","87","SUPER","2","2","0.037","","0.056","9:17.82","5","951.641","3","104.925","117.787","64.934","17.165","1","FIAT ARGO","JW MOTORSPORT"
"FAUSTO DE LUCCA","4","4","51","SUPER","14","9","0.396","","0.452","3:42.824","5","616.645","4","105.321","117.344","100.21","17.165","1","VW GOL","MIG MOTORSPORT"
"RAFAEL BARRANCO","5","5","9","SUPER","12","7","0.195","","0.647","0 Laps","3","384.942","3","105.516","117.127","96.317","10.299","1","VW GOL","STUMPT PREPARAÇÕES"
"HENRIQUE BASSO","6","6","17","SUPER","10","6","0.131","","0.778","7:00.373","7","814.194","3","105.647","116.982","106.254","24.031","1","VW GOL","ROGER PREPARAÇÕES"
"EDUARDO PAVELSKI","7","7","21","SUPER","7","5","0.611","","1.389","3:34.939","5","608.76","5","106.258","116.309","101.508","17.165","1","VW GOL","SERGIO FERRARI RACING"
"FELIPE MACHIAVELLI","8","1","47","B","18","2","0.100","","1.489","0","5","609.279","5","106.358","116.2","101.422","17.165","1","VW GOL","ROGER PREPARAÇÕES"
"ROBERTO BONATO","9","1","100","A","4","1","0.087","","1.576","0","4","486.427","4","106.445","116.105","101.629","13.732","1","HYUNDAI HB20","BONATO RACING"
"LEANDRO DE FREITAS/WANDERSON F","10","8","77","SUPER","13","8","0.066","","1.642","9:54.836","7","988.657","7","106.511","116.033","87.504","24.031","1","VW GOL","STUMPT PREPARAÇÕES"
"MARCELO BEUX","11","9","23","SUPER","17","11","0.045","","1.687","0 Laps","3","388.298","3","106.556","115.984","95.484","10.299","1","GM ÔNIX","FERRARI MOTORSPORT"
"GABRIEL YMAGAVA","12","2","48","A","11","3","0.214","","1.901","5:43.844","7","830.271","7","106.77","115.752","104.197","24.031","1","VW GOL","YMAGAVA RACING"
"GUSTAVO DAL PIZZOL","13","3","33","A","22","","0.076","","1.977","7:32.63","3","939.057","2","106.846","115.669","39.483","10.299","0","GM ÔNIX","MP COMPETIÇÕES"
"WILLIAN PERILLO","14","10","43","SUPER","5","4","0.036","","2.013","6:41.564","7","795.385","3","106.882","115.63","108.767","24.031","1","GMÔNIX","PETRÓPOLIS MOTORSPORT"
"WEBERT FRANÇA/ADRIANO JULIANI","15","4","27","A","8","2","0.178","","2.191","7:36.016","8","942.443","7","107.06","115.438","104.909","27.464","0","FIATUNO","JW MOTORSPORT"
"FABIANO DONNER","16","2","8","B","9","1","0.251","","2.442","5:39.008","8","948.287","8","107.311","115.168","104.262","27.464","0","VW GOL","YMAGAVA RACING"
"MARCELO PERILLO","17","1","25","A/Sênior","6","1","0.449","","2.891","0","4","491.601","4","107.76","114.688","100.56","13.732","1","GM ÔNIX","PETRÓPOLIS MOTORSPORT"
"DUDA BANA","18","5","2","A","20","5","0.050","","2.941","8:12.557","4","978.984","2","107.81","114.635","50.496","13.732","1","VW GOL","STUMPF PREPARAÇÕES"
"LORENZO MASSARO","19","6","64","A","19","4","0.066","","3.007","2 Laps","2","313.463","2","107.876","114.565","78.853","6.866","1","GM ÔNIX","MASSO SPORTS/FERRARI MOTORSPOT"
"NICOLAS DALLAGNOL","20","3","7","B","21","3","0.898","","3.905","3 Laps","2","324.586","2","108.774","113.619","76.151","6.866","1","VW GOL","AGB PREPARAÇÕES"
"DAVI DAL PIZZOL","21","11","72","SUPER","16","10","8.932","","12.837","20.493","3","414.314","3","117.706","104.997","89.489","10.299","1","VW GOL","MP COMPETIÇÕES"
"ANDRÉ JACOB","22","2","38","A/Sênior","15","2","","","","43.118","3","534.719","0","0.0","0.0","69.338","10.299","2","VW UP","CESINHA COMPETIÇÕES"
