"Event ID","Event Name","Started At","Ended At"
"30-15-2147483993-20180428","EMRA Spring Fling at Pocono S/E","2018-04-28 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","White","1073743289","White 3","Qualifying","2018-04-28 19:00:00 UTC","2018-04-28 19:32:12 UTC","FINAL","18","https://racehero.io/events/emra-spring-fling-at-pocono-s-e/results/1073743289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","6","3","","","","0","11","1082.142","8","83.16","90.909","76.848","23.1","0","Chevrolet Corvette"
"James Reilly","2","2","89","ST-1","4","2","","","1.822","4:49.47","14","1371.612","2","84.982","88.96","77.165","29.400000000000002","0","Ford Mustang Tom"
"Mark Gacso","3","1","015","ST-3","1","1","","","4.304","0","18","1741.197","2","87.464","86.436","78.153","37.800000000000004","0","Lotus Exige S"
"Brad Beal","4","2","23","ST-3","2","2","","","4.726","10.599","18","1751.796","2","87.886","86.021","77.68","37.800000000000004","0","Ford SVT Cobra Mustang"
"Randall Regna","5","3","09","ST-1","3","1","","","5.761","2:23.177","12","1225.319","10","88.921","85.019","74.038","25.200000000000003","0","Chevrolet Corvette"
"Nic Zhang","6","1","07","86 Unlimited","7","1","","","6.533","0","12","1253.437","4","89.693","84.288","72.377","25.200000000000003","0","Scion FRS"
"Mark Hulbrock","7","1","15","ST-4","9","1","","","7.921","0","17","1736.864","9","91.081","83.003","73.995","35.7","0","Nissan 350z"
"Cy Clark","8","1","141","ST-6","5","1","","","9.821","0","17","1786.832","12","92.981","81.307","71.926","35.7","0","Mazda RX-7"
"Richard Kulsum Jr","9","1","928","86 Street","8","1","","","10.616","0","17","1774.278","11","93.776","80.618","72.435","35.7","0","Scion Frs"
"Al Schuckmann","10","3","1","ST-3","11","","","","11.524","12 Laps","6","1286.076","3","94.684","79.845","35.27","12.600000000000001","0","Chevrolet corvette"
"Bob Hilburg","11","1","74","ST-7","10","1","","","19.389","0","2","369.863","1","102.549","73.721","40.88","4.2","0","Mazda miata"
