"Event ID","Event Name","Started At","Ended At"
"30-15-2147483993-20180428","EMRA Spring Fling at Pocono S/E","2018-04-28 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Blue/Race","1073743286","Blue/Race 3","Qualifying","2018-04-28 18:30:00 UTC","2018-04-28 18:56:25 UTC","FINAL","17","https://racehero.io/events/emra-spring-fling-at-pocono-s-e/results/1073743286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cord Kisthardt","1","1","21","ST-1","4","2","","","","0","8","688.799","5","80.423","94.003","87.805","16.8","0","Chevrolet Corvette"
"Richie Cox","2","1","58","SU","1","1","","","1.812","0","5","417.238","3","82.235","91.932","90.596","10.5","0","Chevrolet CORVETTE"
"Tom Otis","3","2","89","ST-1","3","1","","","2.775","3 Laps","5","423.124","2","83.198","90.868","89.336","10.5","0","Ford Mustang Tom"
"Vic Ensalata","4","1","32","ST-2","2","1","","","5.635","0","8","726.896","2","86.058","87.848","83.203","16.8","0","Chevrolet Corvette Z06"
"Paul Ulicki","5","3","24","ST-1","8","3","","","6.234","4:11.668","10","940.467","7","86.657","87.24","80.386","21.0","0","Ford GT350"
"Binish Bulsara","6","2","769","ST-2","6","3","","","6.433","2 Laps","6","542.905","3","86.856","87.041","83.551","12.600000000000001","0","Chevrolet Corvette Z06"
"Mario Fallas","7","3","97","ST-2","5","2","","","6.876","4 Laps","4","365.081","3","87.299","86.599","82.831","8.4","0","Chevrolet Corvette"
"john ruggieri","8","4","055","ST-1","9","4","","","7.587","2:39.344","9","848.143","7","88.01","85.899","80.222","18.900000000000002","0","Chevrolet corvette"
"KEVIN HIGGINS","9","1","100","ST-4","7","1","","","9.277","0","17","1581.398","16","89.7","84.281","81.27","35.7","0","Mazda RX7"
"Keith Dupree","10","1","764","ST-3","10","1","","","9.415","0","13","1267.124","7","89.838","84.151","77.561","27.3","0","BMW m3"
