"Event ID","Event Name","Started At","Ended At"
"30-15-2147483993-20180428","EMRA Spring Fling at Pocono S/E","2018-04-28 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","White","1073743288","White 2","Qualifying","2018-04-28 17:00:00 UTC","2018-04-28 17:28:56 UTC","FINAL","11","https://racehero.io/events/emra-spring-fling-at-pocono-s-e/results/1073743288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Langsdorf","1","1","14","ST-1","5","4","","","","0","10","1425.56","6","83.077","91.0","53.032","21.0","0","Chevrolet Z06"
"Robert Regna","2","2","000","ST-1","4","3","","","0.589","-1 Laps","11","1381.354","6","83.666","90.359","60.202","23.1","0","Chevrolet Corvette"
"James Reilly","3","3","89","ST-1","1","1","","","3.207","-1 Laps","11","1415.516","6","86.284","87.618","58.749","23.1","0","Ford Mustang Tom"
"Mark Gacso","4","1","015","ST-3","6","2","","","5.448","0","11","1422.155","9","88.525","85.4","58.475","23.1","0","Lotus Exige S"
"Brad Beal","5","2","23","ST-3","2","1","","","5.791","0 Laps","11","1417.051","6","88.868","85.07","58.685","23.1","0","Ford SVT Cobra Mustang"
"Randall Regna","6","4","09","ST-1","3","2","","","6.498","-1 Laps","11","1418.005","6","89.575","84.399","58.646","23.1","0","Chevrolet Corvette"
"Nic Zhang","7","1","07","86 Unlimited","8","1","","","7.657","0","9","1242.515","2","90.734","83.32","54.76","18.900000000000002","0","Scion FRS"
"Cy Clark","8","1","141","ST-6","13","","","","8.696","0","8","1336.427","1","91.773","82.377","45.255","16.8","0","Mazda RX-7"
"Mark Hulbrock","9","1","15","ST-4","10","1","","","10.161","0","10","1361.507","7","93.238","81.083","55.527","21.0","0","Nissan 350z"
"Richard Kulsum Jr","10","1","928","86 Street","9","1","","","12.291","0","10","1376.023","2","95.368","79.272","54.941","21.0","0","Scion Frs"
"Al Schuckmann","11","3","1","ST-3","7","3","","","14.225","3 Laps","8","1414.023","2","97.302","77.696","42.772","16.8","0","Chevrolet corvette"
"Joseph Mohan","12","1","98","ST-7","14","","","","18.765","0","3","1202.45","3","101.842","74.233","18.861","6.300000000000001","0","Toyota Mr2 Spyder"
"Bob Hilburg","13","2","74","ST-7","12","1","","","22.302","3:01.649","8","1384.099","7","105.379","71.741","43.696","16.8","0","Mazda miata"
"Jay Hoogendoorn","14","2","66","ST-6","11","1","","","23.708","7 Laps","1","280.396","1","106.785","70.796","26.962","2.1","0","Mazda rx8"
