"Event ID","Event Name","Started At","Ended At"
"30-15-2147483993-20180428","EMRA Spring Fling at Pocono S/E","2018-04-28 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","White","1073743280","White 1","Qualifying","2018-04-28 14:05:00 UTC","2018-04-28 14:26:23 UTC","FINAL","12","https://racehero.io/events/emra-spring-fling-at-pocono-s-e/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","9","3","","","","0","12","1136.959","11","83.774","90.243","79.792","25.2","0","Chevrolet Corvette"
"Tom Langsdorf","2","2","14","ST-1","3","1","","","3.701","0 Laps","12","1111.385","11","87.475","86.425","81.628","25.2","0","Chevrolet Z06"
"Mark Gacso","3","1","015","ST-3","4","2","","","4.324","0","12","1114.092","9","88.098","85.814","81.43","25.2","0","Lotus Exige S"
"James Reilly","4","3","89","ST-1","15","4","","","4.452","7.694","12","1144.653","11","88.226","85.689","79.255","25.2","0","Ford Mustang Tom"
"Brad Beal","5","2","23","ST-3","12","4","","","5.890","44.681","12","1158.773","9","89.664","84.315","78.29","25.2","0","Ford SVT Cobra Mustang"
"Randall Regna","6","4","09","ST-1","7","2","","","6.255","3.629","12","1140.588","10","90.029","83.973","79.538","25.2","0","Chevrolet Corvette"
"Nic Zhang","7","1","07","86 Unlimited","5","1","","","8.255","0","12","1152.606","8","92.029","82.148","78.709","25.2","0","Scion FRS"
"Cy Clark","8","1","141","ST-6","10","1","","","11.184","0","11","1106.469","3","94.958","79.614","75.158","23.1","0","Mazda RX-7"
"Richard Kulsum Jr","9","1","928","86 Street","13","1","","","12.539","0","11","1124.963","6","96.313","78.494","73.922","23.1","0","Scion Frs"
"Mark Hulbrock","10","1","15","ST-4","2","1","","","12.677","0","11","1095.892","10","96.451","78.382","75.883","23.1","0","Nissan 350z"
"Jay Hoogendoorn","11","2","66","ST-6","11","2","","","14.854","3 Laps","8","862.19","7","98.628","76.652","70.147","16.8","0","Mazda rx8"
"Al Schuckmann","12","3","1","ST-3","8","3","","","16.051","7 Laps","5","534.314","3","99.825","75.733","70.745","10.5","0","Chevrolet corvette"
"Joseph Mohan","13","1","98","ST-7","14","2","","","16.487","0","10","1150.075","6","100.261","75.403","65.735","21.0","0","Toyota Mr2 Spyder"
"Bob Hilburg","14","2","74","ST-7","6","1","","","19.061","1 Lap","9","976.16","8","102.835","73.516","69.702","18.9","0","Mazda miata"
"Jesse Echanique","15","4","021","ST-3","1","1","","","23.173","10 Laps","2","258.604","1","106.947","70.689","58.468","4.2","0","Mitsubishi Eclipse gsx"
