"Event ID","Event Name","Started At","Ended At"
"30-15-2147483993-20180428","EMRA Spring Fling at Pocono S/E","2018-04-28 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Blue/Race","1073743285","Blue/Race 2","Qualifying","2018-04-28 15:30:00 UTC","2018-04-28 15:56:16 UTC","FINAL","17","https://racehero.io/events/emra-spring-fling-at-pocono-s-e/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cord Kisthardt","1","1","21","ST-1","1","1","","","","0","10","825.594","3","80.978","93.359","91.57","21.0","0","Chevrolet Corvette"
"Richie Cox","2","1","58","SU","2","1","","","0.368","0","14","1177.237","2","81.346","92.936","89.905","29.400000000000002","0","Chevrolet CORVETTE"
"Tom Otis","3","2","89","ST-1","5","2","","","3.897","1:13.315","10","898.909","2","84.875","89.072","84.102","21.0","0","Ford Mustang Tom"
"Binish Bulsara","4","1","769","ST-2","6","3","","","4.574","0","8","731.116","7","85.552","88.367","82.723","16.8","0","Chevrolet Corvette Z06"
"john ruggieri","5","3","055","ST-1","9","3","","","5.298","4:27.774","12","1093.368","6","86.276","87.626","82.973","25.200000000000003","0","Chevrolet corvette"
"Vic Ensalata","6","2","32","ST-2","4","2","","","5.695","6:22.464","12","1113.58","11","86.673","87.224","81.467","25.200000000000003","0","Chevrolet Corvette Z06"
"Mario Fallas","7","3","97","ST-2","3","1","","","7.625","4 Laps","4","369.602","2","88.603","85.324","81.818","8.4","0","Chevrolet Corvette"
"KEVIN HIGGINS","8","1","100","ST-4","8","1","","","8.609","0","17","1569.694","13","89.587","84.387","81.876","35.7","0","Mazda RX7"
"Keith Dupree","9","1","764","ST-3","7","1","","","9.558","0","16","1542.29","3","90.536","83.503","78.429","33.6","0","BMW m3"
"Paul Ulicki","10","4","24","ST-1","10","4","","","10.600","3 Laps","7","693.985","4","91.578","82.553","76.255","14.700000000000001","0","Ford GT350"
