"Event ID","Event Name","Started At","Ended At"
"30-15-2147483993-20180428","EMRA Spring Fling at Pocono S/E","2018-04-28 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","FRCCA","1073743275","FRCCA Practice 2","Practice","2018-04-28 15:00:00 UTC","2018-04-28 15:28:01 UTC","FINAL","8","https://racehero.io/events/emra-spring-fling-at-pocono-s-e/results/1073743275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joshua Giordano","1","1","2","F/PA","2","2","","","","0","5","528.979","4","85.932","87.977","71.458","10.5","0","Euro Swift SC92F"
"Oscar Pacheco","2","2","29","F/PA","1","1","","","0.075","14:40.479","7","1409.458","4","86.007","87.9","37.546","14.7","0","Van Diemen formula ford"
"Michael Madigan","3","1","33","F/1600","4","2","","","1.479","0","8","1573.676","5","87.411","86.488","38.432","16.8","0","Crossle 65FF"
"D. Kristopher Vitale","4","3","22","F/PA","6","3","","","1.797","32.848","5","561.827","2","87.729","86.174","67.28","10.5","0","Van Diemen"
"Sam Garito","5","1","16","Wings","7","1","","","2.399","0","8","1589.618","4","88.331","85.587","38.047","16.8","0","Reynard SF/89"
"Norm Clemo","6","2","88","F/1600","3","1","","","5.184","2 Laps","6","1380.099","3","91.116","82.971","32.867","12.6","0","Van Diemen F 1600"
"Anthony Caracappa","7","3","17","F/1600","5","3","","","7.006","2 Laps","6","1410.931","5","92.938","81.345","32.149","12.6","0","zink z10c"
"Jeffrey Becker","8","4","6","F/1600","8","4","","","7.815","3 Laps","5","1141.268","3","93.747","80.643","33.121","10.5","0","Reynard FF86"
"Andrew Graham","9","4","7","F/PA","9","4","","","15.523","14:37.492","5","1406.471","1","101.455","74.516","26.876","10.5","0","Van Diemen 1600"
"Arthur Partyka","10","1","902","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBARU WRX"
