"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484957-20230219","Brazilian Grand Prix","2023-02-19 19:25:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","Group A","1073746734","Heat Race 1","Race","2023-02-19 19:26:00 UTC","2023-02-19 19:40:43 UTC","PROVISIONAL","8","https://racehero.io/events/brazilian-grand-prix/results/1073746734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deme","1","1","8","Demi's Race Group","3","3","","","","0","8","457.51","5","55.363","35.764","34.622","4.4","0"
"Stephen","2","2","9","Demi's Race Group","2","2","0.848","","0.848","0.848","8","458.358","7","55.949","35.389","34.558","4.4","0"
"Gabriel","3","3","2","Demi's Race Group","1","1","6.221","","7.069","7.069","8","464.579","8","56.098","35.295","34.095","4.4","0"
"Ruben","4","4","11","Demi's Race Group","4","4","2.564","","9.633","9.633","8","467.143","4","56.82","34.847","33.908","4.4","0"
"William","5","5","3","Demi's Race Group","5","5","11.681","","21.314","21.314","8","478.824","2","58.347","33.935","33.081","4.4","0"
"Dylean","6","6","1","Demi's Race Group","6","6","14.533","","35.847","35.847","8","493.357","4","59.958","33.023","32.107","4.4","0"
"Sidnei","7","7","5","Demi's Race Group","7","7","1 Lap","","1 Lap","10.708","7","468.218","6","62.75","31.554","29.602","3.8500000000000005","0"
"Ludy","8","8","7","Demi's Race Group","8","8","7.475","","1 Lap","18.183","7","475.693","7","63.507","31.178","29.136","3.8500000000000005","0"
"Dima","9","9","10","Demi's Race Group","11","11","19.176","","1 Lap","37.359","7","494.869","4","66.702","29.684","28.007","3.8500000000000005","0"
"Paulo","10","10","6","Demi's Race Group","9","9","6.437","","1 Lap","43.796","7","501.306","2","67.71","29.242","27.648","3.8500000000000005","0"
"Guilherme","11","11","4","Demi's Race Group","10","10","13.219","","1 Lap","57.015","7","514.525","2","65.457","30.249","26.937","3.8500000000000005","0"
