"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484957-20230219","Brazilian Grand Prix","2023-02-19 19:25:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","Group A","1073746736","Main Event","Race","2023-02-19 19:26:00 UTC","2023-02-19 19:36:58 UTC","PROVISIONAL","10","https://racehero.io/events/brazilian-grand-prix/results/1073746736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen","1","1","9","Demi's Race Group","5","5","","","","0","10","579.011","5","56.094","35.298","34.196","5.5","0"
"Deme","2","2","8","Demi's Race Group","8","8","0.235","","0.235","0.235","10","579.246","9","55.027","35.982","34.182","5.5","0"
"Gabriel","3","3","2","Demi's Race Group","2","2","10.335","","10.570","10.57","10","589.581","4","56.87","34.816","33.583","5.5","0"
"William","4","4","3","Demi's Race Group","1","1","12.788","","23.358","23.358","10","602.369","8","58.955","33.585","32.87","5.5","0"
"Ruben","5","5","11","Demi's Race Group","3","3","0.071","","23.429","23.429","10","602.44","8","56.662","34.944","32.866","5.5","0"
"Dylean","6","6","1","Demi's Race Group","4","4","13.969","","37.398","37.398","10","616.409","6","59.01","33.554","32.122","5.5","0"
"Ludy","7","7","7","Demi's Race Group","6","6","15.592","","52.990","52.99","10","632.001","5","61.268","32.317","31.329","5.5","0"
"Sidnei","8","8","5","Demi's Race Group","9","9","8.038","","1:01.028","1:01.028","10","640.039","4","60.995","32.462","30.936","5.5","0"
"Guilherme","9","9","4","Demi's Race Group","11","11","1 Lap","","1 Lap","27.409","9","606.42","5","63.859","31.006","29.386","4.95","0"
"Dima","10","10","10","Demi's Race Group","7","7","3.846","","1 Lap","31.255","9","610.266","3","61.894","31.99","29.2","4.95","0"
"Paulo","11","11","6","Demi's Race Group","10","10","15.967","","1 Lap","47.222","9","626.233","9","63.061","31.398","28.456","4.95","0"
