"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484957-20230219","Brazilian Grand Prix","2023-02-19 19:25:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","Group A","1073746732","Warm Up","Practice","2023-02-19 19:25:00 UTC","2023-02-19 18:38:05 UTC","PROVISIONAL","5","https://racehero.io/events/brazilian-grand-prix/results/1073746732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deme","1","1","8","Demi's Race Group","1","1","","","","0","5","331.884","5","56.853","34.827","29.83","2.75","0"
"Ruben","2","2","11","Demi's Race Group","3","3","0.342","","0.342","4.34","5","336.224","4","57.195","34.618","29.445","2.75","0"
"Stephen","3","3","9","Demi's Race Group","7","7","0.235","","0.577","1 Lap","4","306.879","4","57.43","34.477","25.808","2.2","0"
"Gabriel","4","4","2","Demi's Race Group","2","2","0.398","","0.975","5.056","5","336.94","4","57.828","34.239","29.382","2.75","0"
"William","5","5","3","Demi's Race Group","4","4","6.309","","7.284","1 Lap","4","307.72","3","64.137","30.871","25.738","2.2","0"
"Dylean","6","6","1","Demi's Race Group","5","5","0.550","","7.834","1 Lap","4","328.341","4","64.687","30.609","24.121","2.2","0"
"Ludy","7","7","7","Demi's Race Group","6","6","2.081","","9.915","2 Laps","3","331.4","3","66.768","29.655","17.924","1.6500000000000001","0"
"Sidnei","8","8","5","Demi's Race Group","9","9","1.969","","11.884","2 Laps","3","324.232","3","68.737","28.805","18.32","1.6500000000000001","0"
"Paulo","9","9","6","Demi's Race Group","8","8","3.308","","15.192","2 Laps","3","322.379","2","72.045","27.483","18.426","1.6500000000000001","0"
"Dima","10","10","10","Demi's Race Group","10","10","2.523","","17.715","2 Laps","3","307.865","3","74.568","26.553","19.294","1.6500000000000001","0"
"Guilherme","11","11","4","Demi's Race Group","11","11","8.386","","26.101","11.183","3","343.067","2","82.954","23.869","17.314","1.6500000000000001","0"
