"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484957-20230219","Brazilian Grand Prix","2023-02-19 19:25:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","Group A","1073746733","Qualifying","Qualifying","2023-02-19 19:25:00 UTC","2023-02-19 19:31:57 UTC","PROVISIONAL","5","https://racehero.io/events/brazilian-grand-prix/results/1073746733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen","1","1","9","Demi's Race Group","1","1","","","","0","5","336.608","5","56.652","34.95","29.411","2.75","0"
"Gabriel","2","2","2","Demi's Race Group","6","6","0.105","","0.105","17.262","5","353.87","5","56.757","34.886","27.976","2.75","0"
"Deme","3","3","8","Demi's Race Group","3","3","0.174","","0.279","9.309","5","345.917","2","56.931","34.779","28.62","2.75","0"
"Ruben","4","4","11","Demi's Race Group","5","5","0.553","","0.832","28.986","5","365.594","2","57.484","34.444","27.079","2.75","0"
"William","5","5","3","Demi's Race Group","2","2","2.029","","2.861","16.097","5","352.705","4","59.513","33.27","28.069","2.75","0"
"Dylean","6","6","1","Demi's Race Group","11","11","2.403","","5.264","15.564","4","352.172","3","61.916","31.979","22.489","2.2","0"
"Sidnei","7","7","5","Demi's Race Group","9","9","1.267","","6.531","25.101","4","361.709","4","63.183","31.338","21.896","2.2","0"
"Ludy","8","8","7","Demi's Race Group","10","10","1.976","","8.507","54.258","4","390.866","3","65.159","30.387","20.263","2.2","0"
"Paulo","9","9","6","Demi's Race Group","8","8","3.418","","11.925","59.444","4","396.052","3","68.577","28.873","19.997","2.2","0"
"Guilherme","10","10","4","Demi's Race Group","7","7","0.612","","12.537","1:05.915","4","402.523","4","69.189","28.617","19.676","2.2","0"
"Dima","11","11","10","Demi's Race Group","4","4","1.226","","13.763","15.677","4","352.285","3","70.415","28.119","22.482","2.2","0"
