"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484957-20230219","Brazilian Grand Prix","2023-02-19 19:25:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","Group A","1073746735","Heat Race 2","Race","2023-02-19 19:26:00 UTC","2023-02-19 19:35:24 UTC","PROVISIONAL","8","https://racehero.io/events/brazilian-grand-prix/results/1073746735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel","1","1","2","Demi's Race Group","2","2","","","","0","8","487.001","3","55.214","35.86","32.526","4.4","0"
"Ruben","2","2","11","Demi's Race Group","4","4","11.698","","11.698","11.698","8","498.699","3","56.438","35.083","31.763","4.4","0"
"William","3","3","3","Demi's Race Group","7","7","15.915","","27.613","27.613","8","514.614","3","57.859","34.221","30.78","4.4","0"
"Dylean","4","4","1","Demi's Race Group","5","5","4.851","","32.464","32.464","8","519.465","4","58.91","33.611","30.493","4.4","0"
"Deme","5","5","8","Demi's Race Group","1","1","0.609","","33.073","33.073","8","520.074","4","55.447","35.71","30.457","4.4","0"
"Sidnei","6","6","5","Demi's Race Group","6","6","23.001","","56.074","56.074","8","543.075","7","61.555","32.166","29.167","4.4","0"
"Stephen","7","7","9","Demi's Race Group","3","3","9.017","","1:05.091","1:05.091","8","552.092","4","57.302","34.554","28.691","4.4","0"
"Guilherme","8","8","4","Demi's Race Group","8","8","1 Lap","","1 Lap","16.559","7","503.56","7","63.55","31.157","27.524","3.8500000000000005","0"
"Ludy","9","9","7","Demi's Race Group","10","10","10.566","","1 Lap","27.125","7","514.126","7","63.253","31.303","26.958","3.8500000000000005","0"
"Dima","10","10","10","Demi's Race Group","9","9","14.108","","1 Lap","41.233","7","528.234","1","63.979","30.948","26.238","3.8500000000000005","0"
"Paulo","11","11","6","Demi's Race Group","11","11","1 Lap","","2 Laps","2 Laps","6","459.268","6","65.731","30.123","25.867","3.3000000000000003","0"
