"Event ID","Event Name","Started At","Ended At"
"343-579-2147485129-20220514","Summer Race #2","2022-05-14 19:24:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485139","Rotax/Tag 100 SR","1073747138","Main","Race","2022-05-15 04:40:00 UTC","2022-05-15 04:47:45 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-2-2022/results/1073747138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Hodgson","1","1","959","Rotax Sr","1","1","","","","0","10","419.819","8","40.332","58.018","55.738","6.5","0"
"Bailey Murphy","2","2","313","Rotax Sr","2","2","5.508","","5.508","5.508","10","425.327","5","40.812","57.336","55.016","6.5","0"
"Landon Bily","3","3","395","Rotax Sr","3","3","0.085","","5.593","5.593","10","425.412","4","40.769","57.397","55.006","6.5","0"
"Giovanni Perez DAmico","4","4","213","Rotax Sr","5","5","9.037","","14.630","14.63","10","434.449","7","41.453","56.449","53.861","6.5","0"
"Gavyn Rodgers","5","5","13","Rotax Sr","4","4","0.232","","14.862","14.862","10","434.681","10","41.508","56.375","53.833","6.5","0"
"Parker Carroll","6","1","922","Tag100 Sr","7","2","18.346","","33.208","0","10","453.027","6","41.939","55.795","51.653","6.5","0"
"Justin Pereira","7","2","44","Tag100 Sr","9","4","0.193","","33.401","0.193","10","453.22","7","41.906","55.839","51.631","6.5","0"
"Gunnar Ray","8","3","23","Tag100 Sr","6","1","0.121","","33.522","0.314","10","453.341","6","41.871","55.886","51.617","6.5","0"
"Logan Tornell","9","4","17","Tag100 Sr","8","3","2.367","","35.889","2.681","10","455.708","9","42.391","55.2","51.349","6.5","0"
"Tyler Vance","10","5","985","Tag100 Sr","10","5","0.831","","36.720","3.512","10","456.539","9","42.309","55.307","51.255","6.5","0"
"Bill Scheets","11","6","85","Tag100 Sr","11","6","1.409","","38.129","4.921","10","457.948","6","42.146","55.521","51.098","6.5","0"
