"Event ID","Event Name","Started At","Ended At"
"343-579-2147485129-20220514","Summer Race #2","2022-05-14 19:24:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485136","LO206 SR","1073747108","Warmup","Practice","2022-05-14 22:24:00 UTC","2022-05-14 22:38:53 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-2-2022/results/1073747108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Lee","1","1","3","LO206 Sr","5","5","","","","0","7","329.092","5","45.673","51.234","49.773","4.55","0"
"Simon Hansen","2","2","20","LO206 Sr","4","4","0.655","","0.655","2 Laps","5","236.845","5","46.328","50.509","49.399","3.25","0"
"Raphael Krausse","3","3","34","LO206 Sr","3","3","0.050","","0.705","1 Lap","6","283.302","5","46.378","50.455","49.558","3.9000000000000004","0"
"Cayden Spring","4","4","5","LO206 Sr","2","2","0.260","","0.965","3 Laps","4","189.043","3","46.638","50.174","49.513","2.6","0"
"Landon Bily","5","5","7","LO206 Sr","1","1","0.148","","1.113","5 Laps","2","94.892","2","46.786","50.015","49.319","1.3","0"
"Nathan Haney","6","6","66","LO206 Sr","6","6","0.062","","1.175","2 Laps","5","243.791","4","46.848","49.949","47.992","3.25","0"
"Tanner Manthei","7","7","26","LO206 Sr","15","","0.216","","1.391","15.973","4","345.065","2","47.064","49.72","27.125","2.6","0"
"Matthew Ruth","8","8","39","LO206 Sr","14","14","0.219","","1.610","1 Lap","6","312.007","3","47.283","49.489","44.999","3.9000000000000004","0"
"Gavyn Rodgers","9","9","77","LO206 Sr","8","8","0.014","","1.624","17.43","7","346.522","7","47.297","49.475","47.27","4.55","0"
"Giovanni Perez DAmico","10","10","111","LO206 Sr","7","7","0.075","","1.699","16.146","7","345.238","6","47.372","49.396","47.446","4.55","0"
"Charles Jeffries","11","11","42","LO206 Sr","12","12","0.113","","1.812","1 Lap","6","313.255","6","47.485","49.279","44.82","3.9000000000000004","0"
"Melanie Giarrusso","12","12","9","LO206 Sr","11","11","0.052","","1.864","1 Lap","6","307.55","3","47.537","49.225","45.651","3.9000000000000004","0"
"David Haraldsen","13","13","32","LO206 Sr","9","9","0.103","","1.967","2 Laps","5","256.549","3","47.64","49.118","45.605","3.25","0"
"Tyler Manthei","14","14","27","LO206 Sr","16","","0.572","","2.539","6 Laps","1","322.067","1","48.212","48.536","7.266","0.65","0"
"Whitney Wilkenson","15","15","0","LO206 Sr","10","10","1.589","","4.128","6 Laps","1","65.783","1","49.801","46.987","35.572","0.65","0"
"Levi Dunn","16","16","2X","LO206 Sr","13","13","1.702","","5.830","5 Laps","2","125.498","2","51.503","45.434","37.291","1.3","0"
