"Event ID","Event Name","Started At","Ended At"
"343-579-2147485129-20220514","Summer Race #2","2022-05-14 19:24:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485136","LO206 SR","1073747116","Qualifying","Qualifying","2022-05-14 23:50:00 UTC","2022-05-15 00:25:42 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-2-2022/results/1073747116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","5","5","","","","0","6","286.728","3","46.19","50.66","48.966","3.9000000000000004","0"
"Tyler Manthei","2","2","27","LO206 Sr","0","","0.395","","0.395","7:20.086","7","726.814","2","46.585","50.231","22.537","4.55","0"
"Matthew Ruth","3","3","39","LO206 Sr","4","4","0.005","","0.400","47.821","7","334.549","5","46.59","50.225","48.961","4.55","0"
"Nathan Haney","4","4","66","LO206 Sr","0","","0.005","","0.405","7:13.931","7","720.659","2","46.595","50.22","22.729","4.55","0"
"Wes Lee","5","5","3","LO206 Sr","6","6","0.046","","0.451","54.24","7","340.968","7","46.641","50.17","48.04","4.55","0"
"Cayden Spring","6","6","5","LO206 Sr","2","2","0.125","","0.576","1 Lap","5","236.152","3","46.766","50.036","49.544","3.25","0"
"Tanner Manthei","7","7","26","LO206 Sr","0","","0.060","","0.636","7:19.788","7","726.516","6","46.826","49.972","22.546","4.55","0"
"David Haraldsen","8","8","32","LO206 Sr","9","9","0.022","","0.658","20.048","6","306.776","6","46.848","49.949","45.766","3.9000000000000004","0"
"Raphael Krausse","9","9","34","LO206 Sr","1","1","0.024","","0.682","2 Laps","4","189.34","4","46.872","49.923","49.435","2.6","0"
"Charles Jeffries","10","10","42","LO206 Sr","0","","0.060","","0.742","7:15.892","7","722.62","6","46.932","49.859","22.668","4.55","0"
"Giovanni Perez DAmico","11","11","111","LO206 Sr","8","8","0.074","","0.816","15.48","6","302.208","6","47.006","49.781","46.458","3.9000000000000004","0"
"Whitney Wilkenson","12","12","11","LO206 Sr","0","","0.111","","0.927","7:15.441","7","722.169","7","47.117","49.664","22.682","4.55","0"
"Gavyn Rodgers","13","13","77","LO206 Sr","10","10","0.102","","1.029","19.723","6","306.451","6","47.219","49.556","45.815","3.9000000000000004","0"
"Melanie Giarrusso","14","14","9","LO206 Sr","7","7","0.265","","1.294","14.431","6","301.159","6","47.484","49.28","46.62","3.9000000000000004","0"
"Levi Dunn","15","15","2X","LO206 Sr","0","","0.036","","1.330","6:40.56","6","687.288","6","47.52","49.242","20.428","3.9000000000000004","0"
"Simon Hansen","16","16","20","LO206 Sr","3","3","1.911","","3.241","5 Laps","1","52.757","1","49.431","47.339","44.354","0.65","0"
