"Event ID","Event Name","Started At","Ended At"
"343-579-2147485129-20220514","Summer Race #2","2022-05-14 19:24:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485135","LO206 Mast","1073747117","Qualifying","Qualifying","2022-05-14 23:51:00 UTC","2022-05-15 00:39:27 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-2-2022/results/1073747117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juvenal Junior Mendez","1","1","15","LO206 Mast","5","5","","","","0","6","294.828","3","47.158","49.62","47.621","3.9000000000000004","0"
"David Hilburn","2","2","26","LO206 Mast","2","2","0.063","","0.063","0 Laps","6","288.315","3","47.221","49.554","48.697","3.9000000000000004","0"
"Rich Alten","3","3","67","LO206 Mast","1","1","0.205","","0.268","40.569","7","335.397","6","47.426","49.34","48.838","4.55","0"
"Thierry Bousquet","4","4","28","LO206 Mast","3","3","0.112","","0.380","1.461","6","296.289","5","47.538","49.224","47.386","3.9000000000000004","0"
"Bradly Jacks","5","5","17","LO206 Mast","6","6","0.100","","0.480","4.036","6","298.864","5","47.638","49.12","46.978","3.9000000000000004","0"
"Charlie Crosby","6","6","53","LO206 Mast","4","4","0.132","","0.612","4.975","6","299.803","5","47.77","48.985","46.831","3.9000000000000004","0"
"Richard Cordova","7","7","75","LO206 Mast","7","7","0.089","","0.701","9.583","6","304.411","5","47.859","48.894","46.122","3.9000000000000004","0"
"Ian Dunbar","8","8","16","LO206 Mast","9","9","0.256","","0.957","17.647","6","312.475","5","48.115","48.633","44.932","3.9000000000000004","0"
"James Wolcott","9","9","31","LO206 Mast","10","10","0.007","","0.964","19.261","6","314.089","4","48.122","48.626","44.701","3.9000000000000004","0"
"Don Nicholson","10","10","50X","LO206 Mast","8","8","0.033","","0.997","14.44","6","309.268","4","48.155","48.593","45.398","3.9000000000000004","0"
