"Event ID","Event Name","Started At","Ended At"
"343-579-2147485129-20220514","Summer Race #2","2022-05-14 19:24:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485136","LO206 SR","1073747125","Heat","Race","2022-05-15 02:14:00 UTC","2022-05-15 02:21:41 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-2-2022/results/1073747125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","1","1","","","","0","8","412.753","4","46.415","50.415","45.354","5.2","0"
"Wes Lee","2","2","3","LO206 Sr","6","6","0.214","","0.214","0.214","8","412.967","7","46.181","50.67","45.33","5.2","0"
"Raphael Krausse","3","3","34","LO206 Sr","10","10","0.080","","0.294","0.294","8","413.047","6","46.141","50.714","45.322","5.2","0"
"Cayden Spring","4","4","5","LO206 Sr","5","5","0.878","","1.172","1.172","8","413.925","7","46.524","50.297","45.226","5.2","0"
"Nathan Haney","5","5","66","LO206 Sr","3","3","0.614","","1.786","1.786","8","414.539","6","46.442","50.385","45.159","5.2","0"
"Matthew Ruth","6","6","39","LO206 Sr","4","4","0.477","","2.263","2.263","8","415.016","4","46.546","50.273","45.107","5.2","0"
"Tyler Manthei","7","7","27","LO206 Sr","2","2","0.199","","2.462","2.462","8","415.215","6","46.429","50.4","45.085","5.2","0"
"Tanner Manthei","8","8","26","LO206 Sr","8","8","0.687","","3.149","3.149","8","415.902","7","46.798","50.002","45.011","5.2","0"
"Simon Hansen","9","9","20","LO206 Sr","15","15","1.542","","4.691","4.691","8","417.444","6","46.674","50.135","44.844","5.2","0"
"David Haraldsen","10","10","32","LO206 Sr","7","7","0.235","","4.926","4.926","8","417.679","8","46.853","49.943","44.819","5.2","0"
"Whitney Wilkenson","11","11","11","LO206 Sr","11","11","1.741","","6.667","6.667","8","419.42","6","47.01","49.777","44.633","5.2","0"
"Giovanni Perez DAmico","12","12","111","LO206 Sr","12","12","0.314","","6.981","6.981","8","419.734","8","47.094","49.688","44.6","5.2","0"
"Gavyn Rodgers","13","13","77","LO206 Sr","14","14","0.242","","7.223","7.223","8","419.976","7","47.007","49.78","44.574","5.2","0"
"Melanie Giarrusso","14","14","9","LO206 Sr","13","13","12.445","","19.668","19.668","8","432.421","5","47.346","49.423","43.291","5.2","0"
"Charles Jeffries","15","15","42","LO206 Sr","9","9","16.078","","35.746","35.746","8","448.499","8","47.799","48.955","41.739","5.2","0"
"Levi Dunn","16","16","2X","LO206 Sr","16","16","7 Laps","","7 Laps","7 Laps","1","89.427","1","50.524","46.315","26.167","0.65","0"
