"Event ID","Event Name","Started At","Ended At"
"343-579-2147485129-20220514","Summer Race #2","2022-05-14 19:24:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485135","LO206 Mast","1073747126","Heat","Race","2022-05-15 02:34:00 UTC","2022-05-15 02:41:01 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-2-2022/results/1073747126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juvenal Junior Mendez","1","1","15","LO206 Mast","1","1","","","","0","8","390.886","4","47.226","49.549","47.891","5.2","0"
"Rich Alten","2","2","67","LO206 Mast","3","3","0.178","","0.178","0.178","8","391.064","4","47.227","49.548","47.869","5.2","0"
"David Hilburn","3","3","26","LO206 Mast","2","2","0.180","","0.358","0.358","8","391.244","4","47.269","49.504","47.847","5.2","0"
"Bradly Jacks","4","4","17","LO206 Mast","5","5","2.932","","3.290","3.29","8","394.176","5","47.547","49.214","47.491","5.2","0"
"Thierry Bousquet","5","5","28","LO206 Mast","4","4","0.219","","3.509","3.509","8","394.395","5","47.591","49.169","47.465","5.2","0"
"Richard Cordova","6","6","75","LO206 Mast","8","8","0.120","","3.629","3.629","8","394.515","6","47.601","49.159","47.451","5.2","0"
"Charlie Crosby","7","7","53","LO206 Mast","6","6","2.333","","5.962","5.962","8","396.848","5","47.882","48.87","47.172","5.2","0"
"James Wolcott","8","8","31","LO206 Mast","10","10","0.796","","6.758","6.758","8","397.644","4","48.015","48.735","47.077","5.2","0"
"Ian Dunbar","9","9","16","LO206 Mast","7","7","0.644","","7.402","7.402","8","398.288","5","47.857","48.896","47.001","5.2","0"
"Don Nicholson","10","10","50X","LO206 Mast","9","9","2.825","","10.227","10.227","8","401.113","2","48.247","48.5","46.67","5.2","0"
