"Event ID","Event Name","Started At","Ended At"
"343-579-2147485129-20220514","Summer Race #2","2022-05-14 19:24:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485139","Rotax/Tag 100 SR","1073747111","Warmup","Practice","2022-05-14 22:48:00 UTC","2022-05-14 22:53:00 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-2-2022/results/1073747111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Hodgson","1","1","959","Rotax Sr","2","1","","","","0","8","326.339","6","40.452","57.846","57.364","5.2","0"
"Landon Bily","2","2","395","Rotax Sr","5","2","0.528","","0.528","3 Laps","5","214.46","5","40.98","57.101","54.556","3.25","0"
"Gunnar Ray","3","1","23","Tag100 Sr","3","2","0.488","","1.016","0","4","170.758","4","41.468","56.429","54.814","2.6","0"
"Giovanni Perez DAmico","4","3","213","Rotax Sr","9","3","0.065","","1.081","1 Lap","7","313.275","4","41.533","56.341","52.286","4.55","0"
"Gavyn Rodgers","5","4","13","Rotax Sr","10","4","0.527","","1.608","1 Lap","7","319.034","6","42.06","55.635","51.342","4.55","0"
"Parker Carroll","6","2","922","Tag100 Sr","1","1","0.002","","1.610","0 Laps","4","169.923","3","42.062","55.632","55.084","2.6","0"
"Justin Pereira","7","3","44","Tag100 Sr","8","6","0.157","","1.767","2:21.207","7","311.965","5","42.219","55.425","52.506","4.55","0"
"Logan Tornell","8","4","17","Tag100 Sr","4","3","0.112","","1.879","2:14.307","7","305.065","6","42.331","55.279","53.693","4.55","0"
"Tyler Vance","9","5","985","Tag100 Sr","7","5","0.530","","2.409","2:23.73","7","314.488","4","42.861","54.595","52.085","4.55","0"
"Bill Scheets","10","6","85","Tag100 Sr","6","4","0.337","","2.746","2 Laps","2","96.292","2","43.198","54.169","48.602","1.3","0"
