"Event ID","Event Name","Started At","Ended At"
"343-579-2147485129-20220514","Summer Race #2","2022-05-14 19:24:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485132","LO206 JR1","1073747114","Qualifying","Qualifying","2022-05-14 23:49:00 UTC","2022-05-14 23:55:19 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-2-2022/results/1073747114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","LO206 JR1","3","3","","","","0","7","332.596","6","46.191","50.659","49.249","4.55","0"
"Kevin Ruth","2","2","38","LO206 JR1","4","4","0.053","","0.053","0 Laps","7","332.488","6","46.244","50.601","49.265","4.55","0"
"Ashton Woon","3","3","89","LO206 JR1","5","5","0.009","","0.062","4.151","7","336.747","7","46.253","50.591","48.642","4.55","0"
"Ryan Queen","4","4","711","LO206 JR1","1","1","0.141","","0.203","0 Laps","7","327.561","4","46.394","50.438","50.006","4.55","0"
"Braylon Underwood","5","5","199","LO206 JR1","2","2","0.211","","0.414","0 Laps","7","329.221","4","46.605","50.209","49.754","4.55","0"
"Jensen Mechelke","6","6","55","LO206 JR1","6","6","0.062","","0.476","8.809","7","341.405","5","46.667","50.142","47.978","4.55","0"
"Xander Malatesta","7","7","420","LO206 JR1","9","9","0.094","","0.570","1 Lap","6","300.386","6","46.761","50.042","46.74","3.9000000000000004","0"
"Ty Fisher","8","8","103","LO206 JR1","7","7","0.223","","0.793","13.066","7","345.662","7","46.984","49.804","47.387","4.55","0"
"Gage Grant","9","9","15","LO206 JR1","0","","0.020","","0.813","6:40.876","7","733.472","3","47.004","49.783","22.332","4.55","0"
"Lucas Tarango","10","10","7","LO206 JR1","0","","0.155","","0.968","6:41.133","6","733.729","4","47.159","49.619","19.135","3.9000000000000004","0"
"Keaton Wiegers","11","11","51","LO206 JR1","8","8","0.004","","0.972","1 Lap","6","302.753","5","47.163","49.615","46.374","3.9000000000000004","0"
"Madison Grace","12","12","5","LO206 JR1","0","","0.004","","0.976","5:23.613","5","656.209","4","47.167","49.611","17.83","3.25","0"
"Reese Hussey","13","13","11","LO206 JR1","0","","0.040","","1.016","6:05.669","6","698.265","5","47.207","49.569","20.107","3.9000000000000004","0"
"Tyson Underwood","14","14","99","LO206 JR1","0","","0.033","","1.049","6:08.04","6","700.636","4","47.24","49.534","20.039","3.9000000000000004","0"
"Conner Lypka","15","15","4","LO206 JR1","0","","0.019","","1.068","6:15.225","6","707.821","6","47.259","49.514","19.836","3.9000000000000004","0"
"Florian Bousquet","16","16","12","LO206 JR1","0","","0.337","","1.405","6:04.037","6","696.633","4","47.596","49.164","20.154","3.9000000000000004","0"
"Rhett Martin","17","17","71X","LO206 JR1","0","","0.020","","1.425","6:03.302","6","695.898","6","47.616","49.143","20.175","3.9000000000000004","0"
"Trent Kimbrell","18","18","56","LO206 JR1","0","","0.139","","1.564","6:18.697","6","711.293","4","47.755","49.0","19.739","3.9000000000000004","0"
"Theo Bousquet","19","19","0","LO206 JR1","0","","0.861","","2.425","6:14.732","6","707.328","6","48.616","48.132","19.849","3.9000000000000004","0"
"Elijah Jones","20","20","180","LO206 JR1","0","","","","","7 Laps","0","7.359","0","0.0","0.0","0.0","0.0","0"
