"Event ID","Event Name","Started At","Ended At"
"343-579-2147485129-20220514","Summer Race #2","2022-05-14 19:24:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485135","LO206 Mast","1073747135","Main","Race","2022-05-15 04:10:00 UTC","2022-05-15 04:18:54 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-2-2022/results/1073747135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Hilburn","1","1","26","LO206 Mast","3","3","","","","0","10","516.598","3","47.301","49.47","45.296","6.5","0"
"Bradly Jacks","2","2","17","LO206 Mast","4","4","2.374","","2.374","2.374","10","518.972","9","47.691","49.066","45.089","6.5","0"
"Thierry Bousquet","3","3","28","LO206 Mast","5","5","0.114","","2.488","2.488","10","519.086","9","47.569","49.192","45.079","6.5","0"
"Richard Cordova","4","4","75","LO206 Mast","6","6","0.385","","2.873","2.873","10","519.471","9","47.406","49.361","45.046","6.5","0"
"Charlie Crosby","5","5","53","LO206 Mast","7","7","1.244","","4.117","4.117","10","520.715","6","47.443","49.322","44.938","6.5","0"
"James Wolcott","6","6","31","LO206 Mast","8","8","8.163","","12.280","12.28","10","528.878","3","48.283","48.464","44.245","6.5","0"
"Don Nicholson","7","7","50X","LO206 Mast","10","10","0.246","","12.526","12.526","10","529.124","6","48.12","48.628","44.224","6.5","0"
"Ian Dunbar","8","8","16","LO206 Mast","9","9","0.201","","12.727","12.727","10","529.325","6","48.098","48.651","44.207","6.5","0"
"Rich Alten","9","9","67","LO206 Mast","2","2","4 Laps","","4 Laps","4 Laps","6","324.993","3","47.369","49.399","43.201","3.9000000000000004","0"
"Juvenal Junior Mendez","10","10","15","LO206 Mast","1","1","0.173","","4 Laps","4 Laps","6","325.166","2","47.413","49.354","43.178","3.9000000000000004","0"
