"Event ID","Event Name","Started At","Ended At"
"343-579-2147485129-20220514","Summer Race #2","2022-05-14 19:24:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485136","LO206 SR","1073747134","Main","Race","2022-05-15 04:00:00 UTC","2022-05-15 04:09:50 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-2-2022/results/1073747134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","1","1","","","","0","10","495.52","8","46.072","50.79","47.223","6.5","0"
"Raphael Krausse","2","2","34","LO206 Sr","3","3","0.263","","0.263","0.263","10","495.783","8","46.063","50.8","47.198","6.5","0"
"Wes Lee","3","3","3","LO206 Sr","2","2","3.366","","3.629","3.629","10","499.149","5","46.339","50.497","46.88","6.5","0"
"Nathan Haney","4","4","66","LO206 Sr","5","5","0.134","","3.763","3.763","10","499.283","4","46.396","50.435","46.867","6.5","0"
"Cayden Spring","5","5","5","LO206 Sr","4","4","0.346","","4.109","4.109","10","499.629","2","46.504","50.318","46.835","6.5","0"
"Tyler Manthei","6","6","27","LO206 Sr","7","7","0.234","","4.343","4.343","10","499.863","5","46.333","50.504","46.813","6.5","0"
"Matthew Ruth","7","7","39","LO206 Sr","6","6","0.120","","4.463","4.463","10","499.983","10","46.461","50.365","46.802","6.5","0"
"Simon Hansen","8","8","20","LO206 Sr","9","9","1.288","","5.751","5.751","10","501.271","9","46.619","50.194","46.681","6.5","0"
"Tanner Manthei","9","9","26","LO206 Sr","8","8","0.219","","5.970","5.97","10","501.49","6","46.644","50.167","46.661","6.5","0"
"Giovanni Perez DAmico","10","10","111","LO206 Sr","13","13","5.340","","11.310","11.31","10","506.83","9","47.096","49.686","46.169","6.5","0"
"Gavyn Rodgers","11","11","77","LO206 Sr","12","12","0.452","","11.762","11.762","10","507.282","9","47.099","49.683","46.128","6.5","0"
"David Haraldsen","12","12","32","LO206 Sr","10","10","0.138","","11.900","11.9","10","507.42","7","47.155","49.624","46.116","6.5","0"
"Melanie Giarrusso","13","13","9","LO206 Sr","15","15","5.739","","17.639","17.639","10","513.159","10","47.424","49.342","45.6","6.5","0"
"Whitney Wilkenson","14","14","11","LO206 Sr","11","11","8.226","","25.865","25.865","10","521.385","9","47.571","49.19","44.88","6.5","0"
"Charles Jeffries","15","15","42","LO206 Sr","14","14","0.317","","26.182","26.182","10","521.702","9","47.458","49.307","44.853","6.5","0"
"Levi Dunn","16","16","2X","LO206 Sr","16","16","5 Laps","","5 Laps","5 Laps","5","292.238","2","48.314","48.433","40.036","3.25","0"
