"Event ID","Event Name","Started At","Ended At"
"343-579-2147485129-20220514","Summer Race #2","2022-05-14 19:24:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485134","LO206 JR2","1073747133","Main","Race","2022-05-15 03:50:00 UTC","2022-05-15 03:58:28 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-2-2022/results/1073747133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","827","LO206 JR2","1","1","","","","0","10","463.779","9","45.185","51.787","50.455","6.5","0"
"Kane Pexa","2","2","855","LO206 JR2","2","2","0.176","","0.176","0.176","10","463.955","8","45.46","51.474","50.436","6.5","0"
"Nixx Eggleston","3","3","4","LO206 JR2","5","5","0.480","","0.656","0.656","10","464.435","9","45.412","51.528","50.384","6.5","0"
"Jacob Longenecker","4","4","3","LO206 JR2","3","3","0.154","","0.810","0.81","10","464.589","5","45.561","51.36","50.367","6.5","0"
"Jonathon R Bischof","5","5","16","LO206 JR2","4","4","0.614","","1.424","1.424","10","465.203","5","45.504","51.424","50.301","6.5","0"
"James Jeffries","6","6","5","LO206 JR2","7","7","2.991","","4.415","4.415","10","468.194","5","45.804","51.087","49.979","6.5","0"
"Giovanni Santora","7","7","8","LO206 JR2","12","12","3.698","","8.113","8.113","10","471.892","8","45.898","50.983","49.588","6.5","0"
"Max Spilger","8","8","11","LO206 JR2","11","11","0.142","","8.255","8.255","10","472.034","7","45.764","51.132","49.573","6.5","0"
"Oliver Wolcott","9","9","75","LO206 JR2","10","10","0.124","","8.379","8.379","10","472.158","7","45.889","50.993","49.56","6.5","0"
"Summer Joy Haley","10","10","19","LO206 JR2","6","6","5.571","","13.950","13.95","10","477.729","7","45.797","51.095","48.982","6.5","0"
"Michael Jeffries","11","11","33","LO206 JR2","13","13","0.951","","14.901","14.901","10","478.68","8","46.404","50.427","48.884","6.5","0"
"Hamza Rasidagic","12","12","72X","LO206 JR2","17","17","0.395","","15.296","15.296","10","479.075","8","46.412","50.418","48.844","6.5","0"
"Paityn Feyen","13","13","31","LO206 JR2","8","8","3.584","","18.880","18.88","10","482.659","5","46.277","50.565","48.481","6.5","0"
"Noah Jones","14","14","508","LO206 JR2","9","9","0.139","","19.019","19.019","10","482.798","8","46.299","50.541","48.467","6.5","0"
"Kaylee Countryman","15","15","90","LO206 JR2","16","16","2.620","","21.639","21.639","10","485.418","8","46.244","50.601","48.206","6.5","0"
"Julian Lucas","16","16","54","LO206 JR2","15","15","8.022","","29.661","29.661","10","493.44","9","46.745","50.059","47.422","6.5","0"
"Camron Simpson","17","17","459","LO206 JR2","14","14","4.782","","34.443","34.443","10","498.222","9","46.593","50.222","46.967","6.5","0"
"Sydney Bowers","18","18","43","LO206 JR2","0","","10 Laps","","10 Laps","10 Laps","0","5.646","0","0.0","0.0","0.0","0.0","0"
"Selina Simpson","19","19","419","LO206 JR2","0","","0.906","","10 Laps","10 Laps","0","6.552","0","0.0","0.0","0.0","0.0","0"
