"Event ID","Event Name","Started At","Ended At"
"343-579-2147485129-20220514","Summer Race #2","2022-05-14 19:24:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485134","LO206 JR2","1073747106","Warmup","Practice","2022-05-14 22:18:00 UTC","2022-05-14 22:23:00 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-2-2022/results/1073747106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","827","LO206 JR2","17","17","","","","0","6","301.032","5","45.046","51.947","46.64","3.9000000000000004","0"
"Kane Pexa","2","2","855","LO206 JR2","3","3","0.198","","0.198","24.082","7","325.114","4","45.244","51.72","50.382","4.55","0"
"Jacob Longenecker","3","3","3","LO206 JR2","14","14","0.011","","0.209","0.08","6","301.112","6","45.255","51.707","46.627","3.9000000000000004","0"
"James Jeffries","4","4","5","LO206 JR2","10","10","0.133","","0.342","38.129","7","339.161","7","45.388","51.555","48.296","4.55","0"
"Oliver Wolcott","5","5","75","LO206 JR2","11","11","0.269","","0.611","40.733","7","341.765","5","45.657","51.252","47.928","4.55","0"
"Noah Jones","6","6","508","LO206 JR2","8","8","0.066","","0.677","35.74","7","336.772","5","45.723","51.178","48.638","4.55","0"
"Giovanni Santora","7","7","8","LO206 JR2","9","9","0.052","","0.729","37.401","7","338.433","7","45.775","51.12","48.4","4.55","0"
"Jonathon R Bischof","8","8","16","LO206 JR2","7","7","0.144","","0.873","36.132","7","337.164","4","45.919","50.959","48.582","4.55","0"
"Kaylee Countryman","9","9","90","LO206 JR2","4","4","0.091","","0.964","31.188","7","332.22","5","46.01","50.859","49.305","4.55","0"
"Michael Jeffries","10","10","33","LO206 JR2","16","16","0.174","","1.138","6.459","6","307.491","6","46.184","50.667","45.66","3.9000000000000004","0"
"Max Spilger","11","11","11","LO206 JR2","6","6","0.036","","1.174","34.498","7","335.53","5","46.22","50.627","48.818","4.55","0"
"Paityn Feyen","12","12","31","LO206 JR2","1","1","0.104","","1.278","27.218","7","328.25","5","46.324","50.514","49.901","4.55","0"
"Summer Joy Haley","13","13","19","LO206 JR2","2","2","0.159","","1.437","30.239","7","331.271","4","46.483","50.341","49.446","4.55","0"
"Hamza Rasidagic","14","14","72X","LO206 JR2","19","19","0.049","","1.486","26.477","6","327.509","5","46.532","50.288","42.869","3.9000000000000004","0"
"Sydney Bowers","15","15","43","LO206 JR2","13","13","0.385","","1.871","6.249","6","307.281","6","46.917","49.875","45.691","3.9000000000000004","0"
"Camron Simpson","16","16","459","LO206 JR2","12","12","0.448","","2.319","20.138","6","321.17","5","47.365","49.404","43.715","3.9000000000000004","0"
"Julian Lucas","17","17","54","LO206 JR2","15","15","0.561","","2.880","4 Laps","2","121.14","2","47.926","48.825","38.633","1.3","0"
"Nixx Eggleston","18","18","4","LO206 JR2","5","5","0.388","","3.268","5 Laps","1","57.339","1","48.314","48.433","40.81","0.65","0"
"Selina Simpson","19","19","419","LO206 JR2","18","18","0.391","","3.659","26.149","6","327.181","4","48.705","48.044","42.912","3.9000000000000004","0"
