"Event ID","Event Name","Started At","Ended At"
"343-579-2147485129-20220514","Summer Race #2","2022-05-14 19:24:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485132","LO206 JR1","1073747104","Warmup","Practice","2022-05-14 22:12:00 UTC","2022-05-14 22:19:34 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-2-2022/results/1073747104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elijah Jones","1","1","180","LO206 JR1","14","14","","","","0","7","339.284","4","46.498","50.325","48.278","4.55","0"
"Ty Fisher","2","2","103","LO206 JR1","16","16","0.007","","0.007","0.221","7","339.505","7","46.505","50.317","48.247","4.55","0"
"Ashton Woon","3","3","89","LO206 JR1","2","2","0.050","","0.057","2 Laps","5","236.071","4","46.555","50.263","49.561","3.25","0"
"Ryan Queen","4","4","711","LO206 JR1","1","1","0.084","","0.141","3 Laps","4","190.106","4","46.639","50.173","49.236","2.6","0"
"Braylon Underwood","5","5","199","LO206 JR1","12","12","","","0.141","0 Laps","7","338.323","5","46.639","50.173","48.415","4.55","0"
"Kyle Drysdale","6","6","20","LO206 JR1","8","8","0.109","","0.250","0 Laps","7","336.451","6","46.748","50.056","48.685","4.55","0"
"Gage Grant","7","7","15","LO206 JR1","15","15","0.064","","0.314","3.8","7","343.084","6","46.812","49.987","47.743","4.55","0"
"Jensen Mechelke","8","8","55","LO206 JR1","17","17","0.003","","0.317","4.579","7","343.863","7","46.815","49.984","47.635","4.55","0"
"Xander Malatesta","9","9","420","LO206 JR1","6","6","0.111","","0.428","0 Laps","7","336.534","6","46.926","49.866","48.673","4.55","0"
"Madison Grace","10","10","5","LO206 JR1","5","5","0.274","","0.702","0 Laps","7","338.198","6","47.2","49.576","48.433","4.55","0"
"Conner Lypka","11","11","4","LO206 JR1","9","9","0.166","","0.868","2.173","7","341.457","6","47.366","49.403","47.971","4.55","0"
"Lucas Tarango","12","12","7","LO206 JR1","3","3","0.051","","0.919","0 Laps","7","339.145","7","47.417","49.349","48.298","4.55","0"
"Tyson Underwood","13","13","99","LO206 JR1","4","4","0.013","","0.932","0 Laps","7","338.892","4","47.43","49.336","48.334","4.55","0"
"Florian Bousquet","14","14","12","LO206 JR1","7","7","0.129","","1.061","2.036","7","341.32","7","47.559","49.202","47.99","4.55","0"
"Trent Kimbrell","15","15","56","LO206 JR1","10","10","0.043","","1.104","4.352","7","343.636","6","47.602","49.158","47.667","4.55","0"
"Keaton Wiegers","16","16","51","LO206 JR1","13","13","0.314","","1.418","1 Lap","6","300.34","6","47.916","48.835","46.747","3.9000000000000004","0"
"Theo Bousquet","17","17","0","LO206 JR1","11","11","0.721","","2.139","1 Lap","6","302.704","4","48.637","48.112","46.382","3.9000000000000004","0"
