"Event ID","Event Name","Started At","Ended At"
"343-579-2147485129-20220514","Summer Race #2","2022-05-14 19:24:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485139","Rotax/Tag 100 SR","1073747120","Qualifying","Qualifying","2022-05-15 00:32:00 UTC","2022-05-15 01:00:21 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-2-2022/results/1073747120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Hodgson","1","1","959","Rotax Sr","1","1","","","","0","5","201.373","5","40.188","58.226","58.101","3.25","0"
"Bailey Murphy","2","2","313","Rotax Sr","2","2","0.327","","0.327","1 Lap","4","163.951","3","40.515","57.756","57.09","2.6","0"
"Landon Bily","3","3","395","Rotax Sr","3","3","0.236","","0.563","6.876","5","208.249","5","40.751","57.422","56.183","3.25","0"
"Giovanni Perez DAmico","4","4","213","Rotax Sr","4","4","0.512","","1.075","1:39.318","7","300.691","4","41.263","56.709","54.475","4.55","0"
"Gunnar Ray","5","1","23","Tag100 Sr","5","1","0.231","","1.306","0","7","300.528","3","41.494","56.394","54.504","4.55","0"
"Parker Carroll","6","2","922","Tag100 Sr","6","2","0.201","","1.507","3.92","7","304.448","6","41.695","56.122","53.802","4.55","0"
"Gavyn Rodgers","7","5","13","Rotax Sr","9","5","0.007","","1.514","1:52.045","7","313.418","7","41.702","56.112","52.262","4.55","0"
"Logan Tornell","8","3","17","Tag100 Sr","8","4","0.426","","1.940","11.303","7","311.831","3","42.128","55.545","52.528","4.55","0"
"Justin Pereira","9","4","44","Tag100 Sr","7","3","0.004","","1.944","11.048","7","311.576","5","42.132","55.54","52.571","4.55","0"
"Bill Scheets","10","5","85","Tag100 Sr","10","5","0.187","","2.131","4 Laps","3","147.608","2","42.319","55.294","47.558","1.9500000000000002","0"
