"Event ID","Event Name","Started At","Ended At"
"343-579-2147485129-20220514","Summer Race #2","2022-05-14 19:24:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485139","Rotax/Tag 100 SR","1073747129","Heat","Race","2022-05-15 02:54:00 UTC","2022-05-15 03:00:12 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-2-2022/results/1073747129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Hodgson","1","1","959","Rotax Sr","1","1","","","","0","8","327.078","7","40.521","57.748","57.234","5.2","0"
"Bailey Murphy","2","2","313","Rotax Sr","2","2","2.573","","2.573","2.573","8","329.651","8","40.736","57.443","56.787","5.2","0"
"Landon Bily","3","3","395","Rotax Sr","3","3","0.700","","3.273","3.273","8","330.351","7","40.735","57.444","56.667","5.2","0"
"Giovanni Perez DAmico","4","4","213","Rotax Sr","4","4","6.856","","10.129","10.129","8","337.207","5","41.408","56.511","55.515","5.2","0"
"Gavyn Rodgers","5","5","13","Rotax Sr","5","5","2.560","","12.689","12.689","8","339.767","3","41.897","55.851","55.097","5.2","0"
"Gunnar Ray","6","1","23","Tag100 Sr","6","1","12.155","","24.844","0","8","351.922","7","41.737","56.065","53.194","5.2","0"
"Parker Carroll","7","2","922","Tag100 Sr","7","2","2.214","","27.058","2.214","8","354.136","5","42.047","55.652","52.861","5.2","0"
"Logan Tornell","8","3","17","Tag100 Sr","9","4","3.434","","30.492","5.648","8","357.57","5","42.381","55.213","52.353","5.2","0"
"Justin Pereira","9","4","44","Tag100 Sr","8","3","1.058","","31.550","6.706","8","358.628","8","41.951","55.779","52.199","5.2","0"
"Tyler Vance","10","5","985","Tag100 Sr","10","5","4.712","","36.262","11.418","8","363.34","6","42.924","54.515","51.522","5.2","0"
"Bill Scheets","11","6","85","Tag100 Sr","11","6","0.152","","36.414","11.57","8","363.492","7","41.994","55.722","51.5","5.2","0"
